"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/2000/01/rdf-schema#label","Edward Glaser"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/2000/01/rdf-schema#comment","Edward Glaser (* 26. Dezember 1918 in Wien; † 29. August 1972 in Ann Arbor) war ein US-amerikanischer Romanist, Hispanist und Lusitanist."
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100301818"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Glaser"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1292347"
"http://de.dbpedia.org/resource/Edward_Glaser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1292347"
"http://de.dbpedia.org/resource/Edward_Glaser","http://xmlns.com/foaf/0.1/name","Glaser, Edward"
"http://de.dbpedia.org/resource/Edward_Glaser","http://xmlns.com/foaf/0.1/name","107831619"
"http://de.dbpedia.org/resource/Edward_Glaser","http://xmlns.com/foaf/0.1/name","Edward Glaser"
"http://de.dbpedia.org/resource/Edward_Glaser","http://purl.org/dc/elements/1.1/description","US-amerikanischer Romanist, Hispanist und Lusitanist"
"http://de.dbpedia.org/resource/Edward_Glaser","http://xmlns.com/foaf/0.1/givenName","Edward"
"http://de.dbpedia.org/resource/Edward_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_Michigan)"
"http://de.dbpedia.org/resource/Edward_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1972"
"http://de.dbpedia.org/resource/Edward_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Edward_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lusitanist"
"http://de.dbpedia.org/resource/Edward_Glaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanist"
