"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/2000/01/rdf-schema#label","St. Josef (Peine)"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/2000/01/rdf-schema#label","Lage"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/2000/01/rdf-schema#comment","Die Kirche Sankt Josef ist die katholische Kirche in Vöhrum, einem Stadtteil der Kreisstadt Peine in Niedersachsen. Sie gehört zur Pfarrgemeinde „Zu den heiligen Engeln“ mit Sitz in Peine, im Dekanat Braunschweig des Bistums Hildesheim. Die nach dem heiligen Josef von Nazaret benannte Kirche befindet sich in der Burgdorfer Straße 7."
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17326296"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17326296"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.georss.org/georss/point","52.343487 10.177725"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.georss.org/georss/point","52.342685 10.186672"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://xmlns.com/foaf/0.1/name","Ehemalige Katholische Notkapelle Vöhrum"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3435
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.3427
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1777
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1867
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vöhrum_Kirche_kath.jpg"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Moderne_in_Niedersachsen"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Josefskirche"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Bistum_Hildesheim"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Peine"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_der_Moderne"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Landkreis_Peine"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1960er_Jahren"
"http://de.dbpedia.org/resource/St._Josef_(Peine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Josef_(Peine)"
