"subject","predicate","object"
"http://de.dbpedia.org/resource/Aramäer_(Volk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Awaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Chasaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Hethiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Hunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Hyksos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Antike_Ethnie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Historische_Ethnie_in_China","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://www.w3.org/2000/01/rdf-schema#label","Historische asiatische Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7778530"
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7778530"
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://www.w3.org/2004/02/skos/core#prefLabel","Historische asiatische Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asiatische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historische_afrikanische_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_nach_historischer_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historische_amerikanische_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historische_europäische_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://dbpedia.org/ontology/wikiPageID",685458
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://dbpedia.org/ontology/wikiPageRevisionID",132004805
"http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historische_asiatische_Ethnie?oldid=132004805"
"http://de.dbpedia.org/resource/Kategorie:Historische_europäische_Ethnie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Iranische_Hunnen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Volk_im_Alten_Orient","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kategorie:Volk_in_der_Bibel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Moabiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Oghusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Phönizier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Sabäer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Skythen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Hurriter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kaškäer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kimmerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Luwier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Lyder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Medien_(Land)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Phryger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Punier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Issedonen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Kangju","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Karachaniden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Karer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Lykier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Nabatäer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Philister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
"http://de.dbpedia.org/resource/Tocharer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_asiatische_Ethnie"
