"subject","predicate","object"
"http://de.dbpedia.org/resource/Stomatitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Gingivahyperplasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Lingua_geographica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Hyposalivation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Kategorie:Lippe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2000/01/rdf-schema#label","Mund"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bocca"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cavidad_oral"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Boca"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mouth"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Bouche"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ahoa"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:입"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:口"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Jama_ustna"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mond"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7132788"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7132788"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Στόμα"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2004/02/skos/core#prefLabel","Mund"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zahnmedizin"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organ_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Mund","http://dbpedia.org/ontology/wikiPageID",7580498
"http://de.dbpedia.org/resource/Kategorie:Mund","http://dbpedia.org/ontology/wikiPageRevisionID",132812871
"http://de.dbpedia.org/resource/Kategorie:Mund","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mund?oldid=132812871"
"http://de.dbpedia.org/resource/Kategorie:Zahn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Kategorie:Zunge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Mund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
"http://de.dbpedia.org/resource/Neumünder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mund"
