"subject","predicate","object"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/2000/01/rdf-schema#label","Afro Blue Impressions"
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/2000/01/rdf-schema#comment","Afro Blue Impressions ist ein Jazz-Album von John Coltrane, aufgenommen bei zwei Auftritten in Europa in Berlin und Stockholm am 11. April und am 22. Oktober 1963 und veröffentlicht 1977 auf Pablo Records. Zum fünfzigsten Jubiläum des Mitschnitts 2013 wurde das Album, ergänzt um drei bislang unveröffentlichte Titel, bei Concord Records wiederveröffentlicht; für deren Liner Notes erhielt Neil Tesser einen Grammy."
"http://de.dbpedia.org/resource/Afro_Blue_Impressions","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Afro_Blue_Impressions"
