"subject","predicate","object"
"http://de.dbpedia.org/resource/X-Men:_Zukunft_ist_Vergangenheit","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Avengers:_Age_of_Ultron","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Bullseye","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://www.w3.org/2000/01/rdf-schema#label","Figuren aus dem Marvel-Universum"
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste Figuren aus dem Marvel-Universum beschreibt die bekanntesten Charaktere aus dem Marvel-Universum. Es sind fiktive Personen und Gruppen, die in Comics des US-amerikanischen Comicverlages Marvel Comics auftreten."
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Marvel_Comics_characters"
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q614085"
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614085"
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_personagens_da_Marvel_Comics"
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comicfigur"
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marvel_Entertainment"
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Fiktion)"
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://dbpedia.org/ontology/wikiPageID",655245
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://dbpedia.org/ontology/wikiPageRevisionID",158910250
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marveldatabase.com/Main_Page"
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marveldirectory.com/individuals/"
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Figuren_aus_dem_Marvel-Universum?oldid=158910250"
"http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum","http://dbpedia.org/ontology/abstract","Die Liste Figuren aus dem Marvel-Universum beschreibt die bekanntesten Charaktere aus dem Marvel-Universum. Es sind fiktive Personen und Gruppen, die in Comics des US-amerikanischen Comicverlages Marvel Comics auftreten."
"http://de.dbpedia.org/resource/Spider-Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/X-Men_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Spider-Man_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/X-Men_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/X-Men:_Der_letzte_Widerstand","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Ghost_Rider_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/X-Men_Origins:_Wolverine","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/Iron_Man_2","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
"http://de.dbpedia.org/resource/X-Men:_Erste_Entscheidung","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Figuren_aus_dem_Marvel-Universum"
