"subject","predicate","object"
"http://de.dbpedia.org/resource/Pestessig","http://www.w3.org/2000/01/rdf-schema#label","Pestessig"
"http://de.dbpedia.org/resource/Pestessig","http://www.w3.org/2000/01/rdf-schema#comment","Der Pestessig (auch Räuberessig oder Giftessig; lat. Acetum pestilentiale/prophylacticum oder Acetum quattuor latronum) war eine im 18. Jahrhundert weit verbreitete Duftstoffmischung, die man zum Schutz vor der Pest anwenden sollte. Er wurde auch als Spitzbubenessig und Vierräuberessig bezeichnet."
"http://de.dbpedia.org/resource/Pestessig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535852"
"http://de.dbpedia.org/resource/Pestessig","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1535852"
"http://de.dbpedia.org/resource/Pestessig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duftstoff"
"http://de.dbpedia.org/resource/Pestessig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pest"
"http://de.dbpedia.org/resource/Pestessig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pestessig"
"http://de.dbpedia.org/resource/Pestessig","http://dbpedia.org/ontology/wikiPageID",1676841
"http://de.dbpedia.org/resource/Pestessig","http://dbpedia.org/ontology/wikiPageRevisionID",120025369
"http://de.dbpedia.org/resource/Pestessig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pestessig?oldid=120025369"
"http://de.dbpedia.org/resource/Pestessig","http://dbpedia.org/ontology/abstract","Der Pestessig (auch Räuberessig oder Giftessig; lat. Acetum pestilentiale/prophylacticum oder Acetum quattuor latronum) war eine im 18. Jahrhundert weit verbreitete Duftstoffmischung, die man zum Schutz vor der Pest anwenden sollte. Er wurde auch als Spitzbubenessig und Vierräuberessig bezeichnet."
"http://de.dbpedia.org/resource/Giftessig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pestessig"
"http://de.dbpedia.org/resource/Räuberessig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pestessig"
"http://de.wikipedia.org/wiki/Pestessig","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pestessig"
