"subject","predicate","object"
"http://de.dbpedia.org/resource/Alexander's_Disease","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander-Krankheit"
"http://de.dbpedia.org/resource/Alexanderkrankheit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander-Krankheit"
"http://de.dbpedia.org/resource/Morbus_Alexander","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alexander-Krankheit"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/2000/01/rdf-schema#label","Alexander-Krankheit"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/2000/01/rdf-schema#comment","Die Alexander-Krankheit (Morbus Alexander) ist eine seltene Erkrankung aus der Gruppe der Leukodystrophien. Es handelt sich um eine genetisch bedingte Störung, bei der eine fortschreitende Degeneration der weißen Substanz von Gehirn und Rückenmark auftritt. Klinisch macht sich die Alexander-Krankheit häufig bereits im Kleinkindesalter mit einer Verzögerung der psychomotorischen Entwicklung und einer Zunahme der Schädelgröße bemerkbar. Ursache der bei der Erkrankung auftretenden strukturellen Veränderungen der Stützzellen des Gehirns (Astrozyten) und einer Entmarkung sind meist spontan auftretende dominante Mutationen des GFAP-Gens, das für ein astrozytäres Strukturprotein, das saure Gliafaserprotein, codiert. Eine Heilung der Krankheit ist nicht möglich. Erkrankte Kleinkinder überleben in "
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enfermedad_de_Alexander"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレキサンダー病"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Choroba_Alexandra"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maladie_d'Alexander"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q567820"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malattia_di_Alexander"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p18b"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doença_de_Alexander"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q567820"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_disease"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://xmlns.com/foaf/0.1/name","Sonstige Sphingolipidosen"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_autopsy.jpg"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbkrankheit"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankheitsbild_in_der_Kinderheilkunde"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neurodegenerative_Erkrankung"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Proteinfehlfaltungserkrankung"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alexander-Krankheit"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://dbpedia.org/ontology/wikiPageID",555014
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://dbpedia.org/ontology/wikiPageRevisionID",152118987
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://dbpedia.org/ontology/wikiPageExternalLink","https://elaev.de/index.php/leukodystrophien/diagnosen/alexander-leukodystrophie.html"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orpha.net/consor/cgi-bin/Disease_Search.php?lng=DE&data_id=2&Disease_Disease_Search_diseaseGroup=alexander&Disease_Disease_Search_diseaseType=Pat&Krankheiten=Alexander-Syndrom&title=Alexander-Syndrom&search=Disease_Search_Simple"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orpha.net/data/patho/Pro/en/Alexander-FRenPro2.pdf"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waisman.wisc.edu/alexander-disease/index.html"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alexander-Krankheit?oldid=152118987"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://dbpedia.org/ontology/abstract","Die Alexander-Krankheit (Morbus Alexander) ist eine seltene Erkrankung aus der Gruppe der Leukodystrophien. Es handelt sich um eine genetisch bedingte Störung, bei der eine fortschreitende Degeneration der weißen Substanz von Gehirn und Rückenmark auftritt. Klinisch macht sich die Alexander-Krankheit häufig bereits im Kleinkindesalter mit einer Verzögerung der psychomotorischen Entwicklung und einer Zunahme der Schädelgröße bemerkbar. Ursache der bei der Erkrankung auftretenden strukturellen Veränderungen der Stützzellen des Gehirns (Astrozyten) und einer Entmarkung sind meist spontan auftretende dominante Mutationen des GFAP-Gens, das für ein astrozytäres Strukturprotein, das saure Gliafaserprotein, codiert. Eine Heilung der Krankheit ist nicht möglich. Erkrankte Kleinkinder überleben in der Regel das sechste Lebensjahr nicht."
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://dbpedia.org/ontology/icd10","E75. 2"
"http://de.dbpedia.org/resource/Alexander-Krankheit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexander_autopsy.jpg?width=300"
"http://de.dbpedia.org/resource/Alexander_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander-Krankheit"
"http://de.wikipedia.org/wiki/Alexander-Krankheit","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alexander-Krankheit"
