"subject","predicate","object"
"http://de.dbpedia.org/resource/Ayers_Rock_Resort","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yulara"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/2000/01/rdf-schema#label","Yulara"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/2000/01/rdf-schema#comment","Yulara, international meist als Ayers Rock Resort bezeichnet, ist eine Touristensiedlung im Northern Territory in Australien mit etwa 1.000 Einwohnern. Sie entstand 1984 als Rückgrat der touristischen Versorgung für den Zugang zu den Welterben Uluṟu (20 km) und Kata Tjuṯa (50 km) und hat einen Flughafen. Die Bevölkerung setzt sich großteils aus touristischen Saisonarbeitern zusammen; nur wenige Bewohner leben dauerhaft hier. An Mitglieder der Aborigines vom Stamm der Anangu wird auf Wunsch der dortigen Anangu-Gemeinde kein Alkohol verkauft."
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yulara"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032ycl"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18042"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18042"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Yulara"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yulara,_Northern_Territory"
"http://de.dbpedia.org/resource/Yulara","http://www.georss.org/georss/point","-25.240555555555556 130.0"
"http://de.dbpedia.org/resource/Yulara","http://xmlns.com/foaf/0.1/name","Yulara"
"http://de.dbpedia.org/resource/Yulara","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.2406
