"subject","predicate","object"
"http://de.dbpedia.org/resource/Aleksander_Bojda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)"
"http://de.dbpedia.org/resource/Gustaw_Bujok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)"
"http://de.dbpedia.org/resource/Bronisław_Czech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://www.w3.org/2000/01/rdf-schema#label","Nordischer Kombinierer (Polen)"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polish_Nordic_combined_skiers"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Combinatisti_nordici_polacchi"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polscy_kombinatorzy_norwescy"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7711105"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポーランドのノルディック複合選手"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Coureur_polonais_du_combiné_nordique"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7711105"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://www.w3.org/2004/02/skos/core#prefLabel","Nordischer Kombinierer (Polen)"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://dbpedia.org/ontology/wikiPageID",2015827
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://dbpedia.org/ontology/wikiPageRevisionID",116565554
"http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nordischer_Kombinierer_(Polen)?oldid=116565554"
"http://de.dbpedia.org/resource/Rafał_Śliż","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)"
"http://de.dbpedia.org/resource/Stanisław_Marusarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)"
"http://de.dbpedia.org/resource/Stefan_Hula_(Nordischer_Kombinierer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)"
"http://de.dbpedia.org/resource/Władysław_Żytkowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)"
"http://de.dbpedia.org/resource/Tomasz_Pochwała","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)"
"http://de.dbpedia.org/resource/Andrzej_Krzeptowski_(1903–1945)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)"
"http://de.dbpedia.org/resource/Franciszek_Gąsienica_Groń","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)"
"http://de.dbpedia.org/resource/Marian_Woyna-Orlewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)"
"http://de.dbpedia.org/resource/Paweł_Słowiok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nordischer_Kombinierer_(Polen)"
