"subject","predicate","object"
"http://de.dbpedia.org/resource/Cairnbaan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Kategorie:Kilmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kilmartin","http://www.w3.org/2000/01/rdf-schema#label","Kilmartin"
"http://de.dbpedia.org/resource/Kategorie:Kilmartin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8980720"
"http://de.dbpedia.org/resource/Kategorie:Kilmartin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8980720"
"http://de.dbpedia.org/resource/Kategorie:Kilmartin","http://www.w3.org/2004/02/skos/core#prefLabel","Kilmartin"
"http://de.dbpedia.org/resource/Kategorie:Kilmartin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schottland_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kilmartin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Argyll_and_Bute"
"http://de.dbpedia.org/resource/Kategorie:Kilmartin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Kilmartin","http://dbpedia.org/ontology/wikiPageID",5652647
"http://de.dbpedia.org/resource/Kategorie:Kilmartin","http://dbpedia.org/ontology/wikiPageRevisionID",120422386
"http://de.dbpedia.org/resource/Kategorie:Kilmartin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kilmartin?oldid=120422386"
"http://de.dbpedia.org/resource/Kilmartin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Achnabreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Temple_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Ballymeanoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Cairn_von_Auchoish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Crannógs_im_Tal_von_Kilmartin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Glasvaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Steinkisten_von_Kilbride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Steinkisten_von_Poltalloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Steinkistenplatte_von_Badden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Abri_von_Crinan_Ferry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Höhle_von_Duntroon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Cairn_von_Baroile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Cairn_von_Kilchoan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Kintraw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Menhire_von_Nether_Largie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Nether_Largie_Mid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Nether_Largie_North","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Nether_Largie_South","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Ri_Cruin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Dunchraigaig_Cairn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
"http://de.dbpedia.org/resource/Crannógs_auf_der_Insel_Coll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kilmartin"
