"subject","predicate","object"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/2000/01/rdf-schema#label","Honkytonk Man"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/2000/01/rdf-schema#comment","Honkytonk Man ist ein US-amerikanischer Film aus dem Jahr 1982. Regie führte Clint Eastwood, der auch die Produktion und die Hauptrolle übernahm. Das Drehbuch schrieb Clancy Carlile anhand des eigenen Romans, der wiederum vom kurzen Leben des Countrymusikers Jimmie Rodgers inspiriert war."
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honkytonk_Man"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1627161"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Honkytonk_Man"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Honkytonk_Man"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/センチメンタル・アドベンチャー"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Honkytonk_Man"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Honkytonk_Man"
"http://de.dbpedia.org/resource/Honkytonk_Man","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1627161"
