"subject","predicate","object"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/2000/01/rdf-schema#label","Henri Wallon (Historiker)"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/2000/01/rdf-schema#comment","Henri-Alexandre Wallon (* 23. Dezember 1812 in Valenciennes; † 13. November 1904 in Paris) war ein französischer Historiker und Staatsmann. Seine maßgebliche Beteiligung bei der Bildung der Dritten Republik brachte ihm den Namen „Vater der Republik“ ein. Er ist der Großvater des Psychologen und Politikers Henri Wallon."
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8dt"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Henri_Wallon_(1812-1904)"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henri-Alexandre_Wallon"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q589355"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri-Alexandre_Wallon"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Henri_Wallon"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henri-Alexandre_Wallon"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64038562"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri-Alexandre_Wallon"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henri-Alexandre_Wallon"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589355"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://xmlns.com/foaf/0.1/name","Wallon, Henri"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://xmlns.com/foaf/0.1/name","Henri Wallon"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://xmlns.com/foaf/0.1/nick","Wallon, Henri-Alexandre (vollständiger Name)"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://purl.org/dc/elements/1.1/description","französischer Historiker und Staatsmann"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://xmlns.com/foaf/0.1/givenName","Henri"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Frankreich)"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Henri_Wallon_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
