"subject","predicate","object"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://www.w3.org/2000/01/rdf-schema#label","Anton Saurma von der Jeltsch"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://www.w3.org/2000/01/rdf-schema#comment","Johann Anton Freiherr Saurma von der Jeltsch, auch bekannt als von Saurma-Jeltsch oder von Saurma-Lorzendorf (* 27. März 1836 in Adelsdorf; † 28. April 1900 in Brauchitschdorf, Landkreis Lüben) war ein deutscher Diplomat."
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16937873"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16937873"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://xmlns.com/foaf/0.1/name","Anton Saurma von der Jeltsch"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/elements/1.1/description","deutscher Diplomat"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://xmlns.com/foaf/0.1/givenName","Anton"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/elements/1.1/publisher","Walter de Gruyter"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preußischer_Diplomat"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_Italien"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geheimrat"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_Rumänien"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_Serbien"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_Ägypten"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_der_Türkei"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Anton_Saurma_von_der_Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Corpsstudent_(19._Jahrhundert)"
