"subject","predicate","object"
"http://de.dbpedia.org/resource/SiM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/T-Bone_(Skaband)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Kategorie:Ska-Punk-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2000/01/rdf-schema#label","Skaband"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ska_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ska_groups"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_ska"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_ska"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8749156"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ska_musika_taldeak"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Skaband"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_ska"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스카_밴드"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_ska"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8749156"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_ska"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2004/02/skos/core#prefLabel","Skaband"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ska"
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://dbpedia.org/ontology/wikiPageID",588286
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://dbpedia.org/ontology/wikiPageRevisionID",143671208
"http://de.dbpedia.org/resource/Kategorie:Skaband","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Skaband?oldid=143671208"
"http://de.dbpedia.org/resource/The_Police","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Wailers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Bad_Manners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/El_Bosso_&_die_Ping-Pongs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Frau_Doktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Madness","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Busters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Skatalites","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/311_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/La_Vela_Puerca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/No_Sports_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Open_Season_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Skalamander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Skaos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Specials","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Bluekilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Hoobastank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Markscheider_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Mr._Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Quatre_in_Toulouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Ska_Trek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Tokyo_Ska_Paradise_Orchestra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Dubplate48","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Fishbone_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Nguru_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Panteón_Rococó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Ruffians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Ethiopians","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_English_Beat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/The_Toasters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Toots_&_the_Maytals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Mark_Foggo’s_Skasters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/New_York_Ska-Jazz_Ensemble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Skalariak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Die_Elenden_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
"http://de.dbpedia.org/resource/Karamelo_Santo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skaband"
