"subject","predicate","object"
"http://de.dbpedia.org/resource/Age_of_Wonders_II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Age_of_Wonders"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/2000/01/rdf-schema#label","Age of Wonders"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/2000/01/rdf-schema#comment","Age of Wonders (dt. Zeitalter der Wunder; meist AoW abgekürzt) ist eine rundenbasierte Fantasy-Strategiespielreihe des niederländischen Spieleentwicklers Triumph Studios. Sie gilt als Nachfolger von Master of Magic."
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtyv"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Age_of_Wonders"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q392321"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q392321"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Age_of_Wonders"
"http://de.dbpedia.org/resource/Age_of_Wonders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Age_of_Wonders"
