"subject","predicate","object"
"http://de.dbpedia.org/resource/Victims_of_the_Future","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Noddy_Holder"
"http://de.dbpedia.org/resource/Victims_of_the_Future","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Noddy_Holder"
"http://de.dbpedia.org/resource/Holder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Noddy_Holder"
"http://de.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/2000/01/rdf-schema#label","Noddy Holder"
"http://de.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019kmv"
"http://de.dbpedia.org/resource/Noddy_Holder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Noddy_Holder"
"http://de.dbpedia.org/resource/Noddy_Holder","http://dbpedia.org/ontology/wikiPageID",339771
"http://de.dbpedia.org/resource/Noddy_Holder","http://dbpedia.org/ontology/wikiPageRevisionID",7015103
"http://de.dbpedia.org/resource/Noddy_Holder","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Slade"
"http://de.dbpedia.org/resource/Noddy_Holder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Noddy_Holder?oldid=7015103"
"http://de.wikipedia.org/wiki/Noddy_Holder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Noddy_Holder"
