"subject","predicate","object"
"http://de.dbpedia.org/resource/Race_Point-Leuchtturm","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2000/01/rdf-schema#label","Cape Cod"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2000/01/rdf-schema#comment","Cape Cod (deutsch „Kap Kabeljau“) ist eine 1.033 km² große Halbinsel im Südosten von Massachusetts in den USA. Zusammen mit einigen kleinen Inseln wie Monomoy Island, Monomoscoy Island, Popponesset Island und Seconsett Island bildet Cape Cod das Barnstable County. Auf Cape Cod unterhält das Air Force Space Command auf der Otis Air National Guard Base eine Radarstation des PAVE-PAWS-Netzwerkes zur Erfassung von Starts von U-Boot-gestützten ballistischen Raketen im Atlantik. In Woods Hole sind mehrere Meeresforschungseinrichtungen."
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cap_Cod"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/247649260"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_Cod"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabo_Cod"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49152"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코드_곶"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nx4"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケープコッド"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cod_lurmuturra"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabo_Cod"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49152"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.georss.org/georss/point","41.68888888888889 -70.29694444444445"
"http://de.dbpedia.org/resource/Cape_Cod","http://xmlns.com/foaf/0.1/name","Cape Cod"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6889
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.2969
"http://de.dbpedia.org/resource/Cape_Cod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Cod.jpg"
"http://de.dbpedia.org/resource/Cape_Cod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Seashore_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cape_Cod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Cape_Cod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Massachusetts)"
"http://de.dbpedia.org/resource/Cape_Cod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cape_Cod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kap_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Cape_Cod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Barnstable_County"
"http://de.dbpedia.org/resource/Cape_Cod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Halbinsel_(Nordamerika)"
"http://de.dbpedia.org/resource/Cape_Cod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cape_Cod"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/wikiPageID",229708
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/wikiPageRevisionID",152060266
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.provincetowntourismoffice.org/"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capecodchamber.org/"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capecodhistory.us/index.htm"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capecod.edu/web/guest/welcome"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/wikiPageExternalLink","http://capecodhistory.us/David_Kew.htm"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.beachusa.net/Atlantikkueste/Massachusetts/massachusetts.html#CapeCod/"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/wikiPageExternalLink","http://capecodhistory.us/books/CapeCodBooks.htm"
"http://de.dbpedia.org/resource/Cape_Cod","http://de.dbpedia.org/property/bild","Cape Cod Beach.jpg"
"http://de.dbpedia.org/resource/Cape_Cod","http://de.dbpedia.org/property/bild","Cape Cod.jpg"
"http://de.dbpedia.org/resource/Cape_Cod","http://de.dbpedia.org/property/bild1Text","Blick aus dem All auf Cape Cod"
"http://de.dbpedia.org/resource/Cape_Cod","http://de.dbpedia.org/property/bild2Text","Strand auf Cape Cod"
"http://de.dbpedia.org/resource/Cape_Cod","http://de.dbpedia.org/property/breitengrad",41.6889
"http://de.dbpedia.org/resource/Cape_Cod","http://de.dbpedia.org/property/laengengrad",-70.2969
"http://de.dbpedia.org/resource/Cape_Cod","http://de.dbpedia.org/property/regionIso","US-MA"
"http://de.dbpedia.org/resource/Cape_Cod","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Cape_Cod","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cape_Cod?oldid=152060266"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1033.0"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/abstract","Cape Cod (deutsch „Kap Kabeljau“) ist eine 1.033 km² große Halbinsel im Südosten von Massachusetts in den USA. Zusammen mit einigen kleinen Inseln wie Monomoy Island, Monomoscoy Island, Popponesset Island und Seconsett Island bildet Cape Cod das Barnstable County. Cape Cod bekam seinen Namen 1602 durch den englischen Entdecker Bartholomew Gosnold, der von der Größe der Kabeljaugründe (englisch cod für Kabeljau) beeindruckt war. 1620 gingen die Pilgerväter in einem der größten und sichersten Naturhäfen Neuenglands, dem heutigen Provincetown Harbor, an Land. Cape Cod wurde Teil der von ihnen gegründeten Plymouth Colony. 1797 wurde der erste Leuchtturm, das Cape Cod Highland Light errichtet. 1914 wurde ein Kanal – der Cape Cod Canal – gebaut. Die extrem langgestreckte Halbinsel wurde somit vom Festland getrennt und die Durchfahrt von der Cape Cod Bay zur Buzzards Bay und dem Long Island Sound erleichtert. Auf Cape Cod unterhält das Air Force Space Command auf der Otis Air National Guard Base eine Radarstation des PAVE-PAWS-Netzwerkes zur Erfassung von Starts von U-Boot-gestützten ballistischen Raketen im Atlantik. In Woods Hole sind mehrere Meeresforschungseinrichtungen. Heute ist der Fremdenverkehr neben der Fischerei ein wichtiger Wirtschaftsfaktor. Hier befindet sich die Cape Cod National Seashore."
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/areaTotal",1.033e+09
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/individualisedGnd","4085147-3"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Cape_Cod_Bay"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nantucket_Sound"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Atlantischer_Ozean"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Buzzards_Bay"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Cod.jpg?width=300"
"http://de.dbpedia.org/resource/Cape_Cod","http://dbpedia.org/ontology/viafId","247649260"
"http://de.dbpedia.org/resource/COD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Eunice_Shriver","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Squanto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Amy_Jo_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Samuel_Bellamy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Johnny_Kelley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Evelyn_Beatrice_Longman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Edward_McLaughlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Bobby_Reynolds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Leroy_Gomez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Bob_Cleary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/The_Freeze","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Bernard_Kroger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Marina_Keegan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Kap_Cod","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Kap_Kabeljau","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.dbpedia.org/resource/Leroy_Gomez__,_Leroy__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cape_Cod"
"http://de.wikipedia.org/wiki/Cape_Cod","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cape_Cod"
