"subject","predicate","object"
"http://de.dbpedia.org/resource/Taylor_Guitars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kamaka_(Ukulele)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Hoosier_(Reifenhersteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/IBM","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Hardwarehersteller_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Chicago)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Produzierendes Unternehmen (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8606722"
