"subject","predicate","object"
"http://de.dbpedia.org/resource/Vertretung_des_Landes_Niedersachsen_bei_der_Europäischen_Union","http://de.dbpedia.org/property/stellung","http://de.dbpedia.org/resource/Landesvertretung"
"http://de.dbpedia.org/resource/LV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Landesvertretung"
"http://de.dbpedia.org/resource/Landesvertretung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Landesvertretung","http://www.w3.org/2000/01/rdf-schema#label","Landesvertretung"
"http://de.dbpedia.org/resource/Landesvertretung","http://www.w3.org/2000/01/rdf-schema#comment","Als Landesvertretungen (oftmals nur kurz Vertretung) bezeichnet man die Behörden der deutschen Länder, die die Interessen des Landes gegenüber dem Bund und den anderen Ländern vertreten und ihren Sitz in der Bundeshauptstadt Berlin haben. Die Vertretungen beim Bund sind ein Spezifikum des deutschen Föderalismus und haben eine lange Tradition."
"http://de.dbpedia.org/resource/Landesvertretung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1585248"
"http://de.dbpedia.org/resource/Landesvertretung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1585248"
"http://de.dbpedia.org/resource/Landesvertretung","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_B_145_Bild-F023359-0007,_Bonn,_Empfang_Landesvertretung_Bayern.jpg"
"http://de.dbpedia.org/resource/Landesvertretung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Föderalismus_in_Deutschland"
"http://de.dbpedia.org/resource/Landesvertretung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landesvertretung_in_Berlin"
"http://de.dbpedia.org/resource/Landesvertretung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Landesvertretung"
"http://de.dbpedia.org/resource/Landesvertretung","http://dbpedia.org/ontology/wikiPageID",943863
"http://de.dbpedia.org/resource/Landesvertretung","http://dbpedia.org/ontology/wikiPageRevisionID",152746300
"http://de.dbpedia.org/resource/Landesvertretung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/sehenswuerdigkeiten/3560695-3558930-landesvertretungen.html"
"http://de.dbpedia.org/resource/Landesvertretung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-direct.info/coRED/_data/Landesvertretungen%20in%20Bruessel.pdf"
"http://de.dbpedia.org/resource/Landesvertretung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpb.de/publikationen/95J5UI,2,0,Politikverflechtung_im_kooperativen_F%F6deralismus.html"
"http://de.dbpedia.org/resource/Landesvertretung","http://dbpedia.org/ontology/wikiPageExternalLink","http://lobbyismus.karsten-wenzlaff.de/index.php/Staatslobbyismus"
"http://de.dbpedia.org/resource/Landesvertretung","http://dbpedia.org/ontology/wikiPageExternalLink","http://lobbyismus.karsten-wenzlaff.de/index.php/Umfrage-Regionalb%C3%BCros"
"http://de.dbpedia.org/resource/Landesvertretung","http://dbpedia.org/ontology/wikiPageExternalLink","http://landesvertretung.rlp.de/fileadmin/landesvertretung/Service/Broschueren/lv/Chronik_RLP.pdf"
