"subject","predicate","object"
"http://de.dbpedia.org/resource/Zug","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zugersee"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2000/01/rdf-schema#label","Zugersee"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2000/01/rdf-schema#comment","Der Zugersee liegt in der Zentralschweiz auf einer Höhe von 413 m ü. M., hat eine Fläche von 38,41 km² und eine maximale Tiefe von 198 m. Mit seiner maximalen Länge von 13,7 km und seiner maximalen Breite von 4,6 km ist er der zehntgrösste See der Schweiz. An seiner engsten Stelle zwischen Chiemen und Lothenbach sind die Ufer ungefähr 1000 m voneinander entfernt. Der Zugersee hat zusammen mit der Seefläche ein Einzugsgebiet von 246 km²."
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_di_Zugo"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lac_de_Zoug"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zugské_jezero"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14436"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1qj"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツーク湖"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lago_de_Zug"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_de_Zug"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zugersee"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/추크_호"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meer_van_Zug"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Zug"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14436"
"http://de.dbpedia.org/resource/Zugersee","http://www.georss.org/georss/point","47.13361111111111 8.485277777777778"
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1336
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.48528
"http://de.dbpedia.org/resource/Zugersee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Risch_Zugersee.JPG"
"http://de.dbpedia.org/resource/Zugersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Kanton_Zug"
"http://de.dbpedia.org/resource/Zugersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Kanton_Schwyz"
"http://de.dbpedia.org/resource/Zugersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_im_Kanton_Luzern"
"http://de.dbpedia.org/resource/Zugersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Reuss"
"http://de.dbpedia.org/resource/Zugersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Europa"
"http://de.dbpedia.org/resource/Zugersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesinventar_der_Landschaften_und_Naturdenkmäler_von_nationaler_Bedeutung"
"http://de.dbpedia.org/resource/Zugersee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zugersee"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/wikiPageID",28973
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/wikiPageRevisionID",154338021
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethorama.library.ethz.ch/de/node/5687"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zug.ch/behoerden/staatskanzlei/kanzlei/bgs/7-raumplanung-bauwesen-gewaesser-energie-verkehr/73-wasserrecht-gewaesserschutz-kehrichtbeseitigung/731-wasserrecht-gewaesserschutz/731.1-g-ueber-die-gewaesser-vom-25.-nov.-1999/at_download/file"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethorama.library.ethz.ch/de/node/11558"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethorama.library.ethz.ch/de/node/11560"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sz.ch/gesetze/G700/772_3101.pdf"
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/anmerkungen","BFS-Nr.: 9175"
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/bild","Risch Zugersee.JPG"
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/bild","Karte Zugersee.png"
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/bildbeschreibung","Blick auf den Zugersee von Risch auf die Rigi und die Alpen"
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/breitengrad",47.1336
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/fläche",3841
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/höheBezug","CH"
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/längengrad",8.48528
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/poskarte","Schweiz"
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/regionIso","CH-SZ/CH-ZG/CH-LU"
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/text","Gesetz über die Gewässer"
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/text","Konkordat über die Fischerei im Zugersee"
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/url","http://www.zug.ch/behoerden/staatskanzlei/kanzlei/bgs/7-raumplanung-bauwesen-gewaesser-energie-verkehr/73-wasserrecht-gewaesserschutz-kehrichtbeseitigung/731-wasserrecht-gewaesserschutz/731.1-g-ueber-die-gewaesser-vom-25.-nov.-1999/at_download/file"
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/url","http://www.sz.ch/gesetze/G700/772_3101.pdf"
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/wayback",20070927010940
"http://de.dbpedia.org/resource/Zugersee","http://de.dbpedia.org/property/wayback",20090418012359
"http://de.dbpedia.org/resource/Zugersee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zugersee?oldid=154338021"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/Lake/volume","3.18E9"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/abstract","Der Zugersee liegt in der Zentralschweiz auf einer Höhe von 413 m ü. M., hat eine Fläche von 38,41 km² und eine maximale Tiefe von 198 m. Mit seiner maximalen Länge von 13,7 km und seiner maximalen Breite von 4,6 km ist er der zehntgrösste See der Schweiz. An seiner engsten Stelle zwischen Chiemen und Lothenbach sind die Ufer ungefähr 1000 m voneinander entfernt. Der Zugersee hat zusammen mit der Seefläche ein Einzugsgebiet von 246 km². Der Hauptzu- und abfluss ist die Lorze, die den Zugersee auf einem kurzen Stück im Norden durchfliesst. Sie mündet westlich von Zug in den See und verlässt ihn wieder in 1,5 km Entfernung bei Cham. Der Zugersee wird von der bewaldeten Halbinsel Chiemen in den bergumrahmten und tiefen Obersee im Süden und den flachen und breiten Untersee im Norden geteilt."
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/elevation",413.0
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Lorze"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/length",13000.0
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Zentralschweiz"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/maximumDepth",198.0
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Cham_ZG"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Arth_SZ"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Küssnacht_SZ"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Zug_(Stadt)"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Walchwil"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Rotkreuz_ZG"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Baar_ZG"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Lorze"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Risch_Zugersee.JPG?width=300"
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/volume",3.18e+09
"http://de.dbpedia.org/resource/Zugersee","http://dbpedia.org/ontology/width",4000.0
"http://de.dbpedia.org/resource/Zuger_See","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zugersee"
"http://de.wikipedia.org/wiki/Zugersee","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zugersee"
