"subject","predicate","object"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/2000/01/rdf-schema#label","Sule Stack"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/2000/01/rdf-schema#comment","Sule Stack, auch Stack Skerry (engl. stack = Felsnadel, skerry = Schäre), ist eine steile, felsige und unbewohnte nordatlantische Insel im Westen der schottischen Orkneyinseln. Die Insel hat eine Fläche von 2,9 Hektar und erreicht eine Höhe von 36 Metern. Etwa zehn Kilometer nordöstlich von Sule Stack liegt die größere Insel Sule Skerry, eine flache und grasbewachsene Insel mit einem Leuchtturm. Beide Inseln liegen auf der Skerry Bank, einer ansonsten untermeerischen Erhebung und zählen zum UNESCO-Biosphärenreservat, das als „Sule Skerry and Sule Stack“ bekannt ist."
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1818674"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sule_Stack"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sule_Stack"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tcb9"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sule_Stack"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1818674"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.georss.org/georss/point","59.022222222222226 -4.500277777777778"
"http://de.dbpedia.org/resource/Sule_Stack","http://xmlns.com/foaf/0.1/name","Sule Stack"
"http://de.dbpedia.org/resource/Sule_Stack","http://xmlns.com/foaf/0.1/name","(Stack Skerry)"
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.0222
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.50028
"http://de.dbpedia.org/resource/Sule_Stack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stack_Skerry.PNG"
"http://de.dbpedia.org/resource/Sule_Stack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Atlantischer_Ozean)"
"http://de.dbpedia.org/resource/Sule_Stack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_der_Orkneyinseln"
"http://de.dbpedia.org/resource/Sule_Stack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Europa)"
"http://de.dbpedia.org/resource/Sule_Stack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Doppelinsel"
"http://de.dbpedia.org/resource/Sule_Stack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Insel_(Schottland)"
"http://de.dbpedia.org/resource/Sule_Stack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unbewohnte_Insel"
"http://de.dbpedia.org/resource/Sule_Stack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sule_Stack"
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/wikiPageID",4699264
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/wikiPageRevisionID",145394186
"http://de.dbpedia.org/resource/Sule_Stack","http://de.dbpedia.org/property/bild","Stack Skerry.PNG"
"http://de.dbpedia.org/resource/Sule_Stack","http://de.dbpedia.org/property/bild","Sule Stack landing 352712 175cb54b.jpg"
"http://de.dbpedia.org/resource/Sule_Stack","http://de.dbpedia.org/property/breitengrad",59.0222
"http://de.dbpedia.org/resource/Sule_Stack","http://de.dbpedia.org/property/laengengrad",-4.50028
"http://de.dbpedia.org/resource/Sule_Stack","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sule_Stack?oldid=145394186"
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","29.0"
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/abstract","Sule Stack, auch Stack Skerry (engl. stack = Felsnadel, skerry = Schäre), ist eine steile, felsige und unbewohnte nordatlantische Insel im Westen der schottischen Orkneyinseln. Die Insel hat eine Fläche von 2,9 Hektar und erreicht eine Höhe von 36 Metern. Etwa zehn Kilometer nordöstlich von Sule Stack liegt die größere Insel Sule Skerry, eine flache und grasbewachsene Insel mit einem Leuchtturm. Beide Inseln liegen auf der Skerry Bank, einer ansonsten untermeerischen Erhebung und zählen zum UNESCO-Biosphärenreservat, das als „Sule Skerry and Sule Stack“ bekannt ist."
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Orkney"
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/areaTotal",2.9e+07
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/elevation",36.0
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/isoCodeRegion","GB-ORK"
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/length",0.0
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stack_Skerry.PNG?width=300"
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/thumbnailCaption","Sule Stack erscheint vom Westen aus als Doppelfelsen"
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/thumbnailCaption","Anlandeplatz (1967)"
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/water","Atlantischer Ozean"
"http://de.dbpedia.org/resource/Sule_Stack","http://dbpedia.org/ontology/width",0.0
"http://de.dbpedia.org/resource/Sule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sule_Stack"
"http://de.dbpedia.org/resource/Sùla-Stac","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sule_Stack"
