"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsches_Wirtschaftsbüro_Taipei","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Deutsches_Wirtschaftsbüro_Taipei","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Tu_Wen-Hui","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Taipei","http://www.w3.org/2000/01/rdf-schema#label","Taipei"
"http://de.dbpedia.org/resource/Taipei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftkx"
"http://de.dbpedia.org/resource/Taipei","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1668341/"
"http://de.dbpedia.org/resource/Taipei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Taipei"
"http://de.dbpedia.org/resource/Taipei","http://dbpedia.org/ontology/wikiPageID",435656
"http://de.dbpedia.org/resource/Taipei","http://dbpedia.org/ontology/wikiPageRevisionID",140226453
"http://de.dbpedia.org/resource/Taipei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Taipeh"
"http://de.dbpedia.org/resource/Taipei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Taipei?oldid=140226453"
"http://de.dbpedia.org/resource/Kuomintang","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Ned_Overend","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
"http://de.dbpedia.org/resource/Takeshi_Kaneshiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Taipei"
