"subject","predicate","object"
"http://de.dbpedia.org/resource/Flowers_in_the_Attic_–_Blumen_der_Nacht","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heather_Graham"
"http://de.dbpedia.org/resource/Um_jeden_Preis_–_At_Any_Price","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heather_Graham"
"http://de.dbpedia.org/resource/Austin_Powers_–_Spion_in_geheimer_Missionarsstellung","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heather_Graham"
"http://de.dbpedia.org/resource/Lost_in_Space","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heather_Graham"
"http://de.dbpedia.org/resource/Heather_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heather_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heather_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heather_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heather_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heather_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heather_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heather_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heather_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heather_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heather_Graham","http://www.w3.org/2000/01/rdf-schema#label","Heather Graham"
"http://de.dbpedia.org/resource/Heather_Graham","http://www.w3.org/2000/01/rdf-schema#comment","Heather Joan Graham (* 29. Januar 1970 in Milwaukee, Wisconsin) ist eine US-amerikanische Schauspielerin."
"http://de.dbpedia.org/resource/Heather_Graham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heather_Graham"
