"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Cheerleading","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportkultur"
"http://de.dbpedia.org/resource/Kategorie:Sportkultur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportkultur","http://www.w3.org/2000/01/rdf-schema#label","Sportkultur"
"http://de.dbpedia.org/resource/Kategorie:Sportkultur","http://www.w3.org/2004/02/skos/core#prefLabel","Sportkultur"
"http://de.dbpedia.org/resource/Kategorie:Sportkultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Kultur)"
"http://de.dbpedia.org/resource/Kategorie:Sportkultur","http://dbpedia.org/ontology/wikiPageID",9619372
"http://de.dbpedia.org/resource/Kategorie:Sportkultur","http://dbpedia.org/ontology/wikiPageRevisionID",158844787
"http://de.dbpedia.org/resource/Kategorie:Sportkultur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportkultur?oldid=158844787"
"http://de.dbpedia.org/resource/Sportjargon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportkultur"
"http://de.dbpedia.org/resource/Kategorie:Sportfankultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportkultur"
"http://de.dbpedia.org/resource/Kategorie:Basketballkultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportkultur"
"http://de.dbpedia.org/resource/Kategorie:Footballkultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportkultur"
"http://de.dbpedia.org/resource/Kategorie:Eishockeykultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportkultur"
"http://de.dbpedia.org/resource/Nationalsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportkultur"
"http://de.dbpedia.org/resource/Kategorie:Boxkultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportkultur"
"http://de.dbpedia.org/resource/Kategorie:Fußballkultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportkultur"
"http://de.dbpedia.org/resource/Kategorie:Sport_in_der_Kultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportkultur"
"http://de.dbpedia.org/resource/Einlaufkind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportkultur"
"http://de.dbpedia.org/resource/Kategorie:Baseballkultur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportkultur"
"http://de.dbpedia.org/resource/Spielerfrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportkultur"
"http://de.dbpedia.org/resource/Bierdusche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportkultur"
