"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrei_Wladimirowitsch_Skotsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ann_S._Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Anthony_Greenwood,_Baron_Greenwood_of_Rossendale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Boubacar_Cissé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Cenk_Uygur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Christian_Göke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Daniel_Yohannes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Desmond_Hirshfield,_Baron_Hirshfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Eberhard_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Eberhard_von_Garnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Eduard_Hilgard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Erhard_Schipporeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ernst_Eberhard_Kleiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Ernst_Herbig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Filaret_Iljitsch_Galtschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Georg_Gravenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/George_Wallace,_Baron_Wallace_of_Campsie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gerd_von_Brandenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Gordon_Campbell,_Baron_Campbell_of_Croy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hanns_Schwindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Fusban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_H._Barschkis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Lindenhayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hans_Lübbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
"http://de.dbpedia.org/resource/Hansgünter_Matuschak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Manager"
