"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/2000/01/rdf-schema#label","Oberton"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/2000/01/rdf-schema#comment","Obertöne (auch Aliquottöne) sind mitklingende Bestandteile nahezu jedes instrumental oder vokal erzeugten musikalischen Tons. Ein solcher ist nämlich fast immer im akustischen Sinne gar kein Ton (Sinuston ), sondern ein Klang oder Tongemisch, also ein Schallereignis, das sich vorrangig aus mehreren sinusförmigen Teiltönen, auch Partialtöne genannt, zusammensetzt. Der tiefste Teilton wird Grundton genannt und bestimmt in den meisten Fällen die wahrgenommene Tonhöhe, während die übrigen Teiltöne, die Obertöne, die Klangfarbe beeinflussen."
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sobretono"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q261967"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261967"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/倍音"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ipertoni_(musica)"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boventoon"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Partiel_(acoustique)"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alikvotní_tón"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배음"
"http://de.dbpedia.org/resource/Oberton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sobretom"
