"subject","predicate","object"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/2000/01/rdf-schema#label","Blumenholz"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/2000/01/rdf-schema#comment","Blumenholz ist eine Gemeinde im Landkreis Mecklenburgische Seenplatte im Süden Mecklenburg-Vorpommerns (Deutschland). Die Gemeinde wird vom Amt Neustrelitz-Land, mit Sitz in der nicht amtsangehörigen Stadt Neustrelitz, verwaltet."
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blumenholz"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20333"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blumenholz"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20333"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bykmb"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blumenholz"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blumenholz"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blumenholz"
"http://de.dbpedia.org/resource/Blumenholz","http://www.georss.org/georss/point","53.41388888888889 13.122222222222222"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.4139
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.1222
"http://de.dbpedia.org/resource/Blumenholz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blumenholz_in_MBS.svg"
"http://de.dbpedia.org/resource/Blumenholz","http://xmlns.com/foaf/0.1/homepage","http://www.amtneustrelitz-land.de/gemeinden/blumenholz.html"
"http://de.dbpedia.org/resource/Blumenholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Mecklenburgische_Seenplatte"
"http://de.dbpedia.org/resource/Blumenholz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blumenholz"
"http://de.dbpedia.org/resource/Blumenholz","http://dbpedia.org/ontology/wikiPageID",444164
"http://de.dbpedia.org/resource/Blumenholz","http://dbpedia.org/ontology/wikiPageRevisionID",158887589
"http://de.dbpedia.org/resource/Blumenholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutshaeuser.de/gutshaeuser_w/weisdin.html"
"http://de.dbpedia.org/resource/Blumenholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amtneustrelitz-land.de/gemeinden/blumenholz.html"
"http://de.dbpedia.org/resource/Blumenholz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutshaeuser.de/gutshaeuser_u/usadel.html"
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/adresseVerband","Marienstraße 5"
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/adresseVerband",17235
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/amt","Neustrelitz-Land"
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/breitengrad",53.4139
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/bürgermeister","Gerd Schock"
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/ergebnis",302
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/ergebnis",84
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/ergebnis",56
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/ergebnis",251
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/ergebnis",306
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/jahralt",2004
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/jahrneu",2009
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/lageplan","Blumenholz in MBS.svg"
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/landkreis","Mecklenburgische Seenplatte"
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/längengrad",13.1222
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/partei","LINKE"
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/titel","Wahlbeteiligung: 61,4 %"
"http://de.dbpedia.org/resource/Blumenholz","http://de.dbpedia.org/property/wappen","kein"
"http://de.dbpedia.org/resource/Blumenholz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blumenholz?oldid=158887589"
"http://de.dbpedia.org/resource/Blumenholz","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","41.0"
"http://de.dbpedia.org/resource/Blumenholz","http://dbpedia.org/ontology/abstract","Blumenholz ist eine Gemeinde im Landkreis Mecklenburgische Seenplatte im Süden Mecklenburg-Vorpommerns (Deutschland). Die Gemeinde wird vom Amt Neustrelitz-Land, mit Sitz in der nicht amtsangehörigen Stadt Neustrelitz, verwaltet."
"http://de.dbpedia.org/resource/Blumenholz","http://dbpedia.org/ontology/areaCode","03981, 039824"
"http://de.dbpedia.org/resource/Blumenholz","http://dbpedia.org/ontology/areaTotal",4.1e+07
