"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Ahrweiler)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Mayen-Koblenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhein-Lahn-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Altenkirchen_(Westerwald))","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Bad_Kreuznach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Bernkastel-Wittlich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Trier-Saarburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rhein-Hunsrück-Kreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Südwestpfalz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Vulkaneifel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Westerwaldkreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Cochem-Zell)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Mainz-Bingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Neuwied)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Kaiserslautern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Bad_Dürkheim)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Südliche_Weinstraße)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Alzey-Worms)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Kusel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Rheinland-Pfalz) nach Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8966636"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8966636"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Rheinland-Pfalz) nach Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Rheinland-Pfalz)_nach_Landkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Deutschland)_nach_Landkreis"
