"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 610"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_610"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_610"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:610_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_610"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_610"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:610년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_610"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:610eko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:610年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_610"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6560000"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6560000"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 610"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://dbpedia.org/ontology/wikiPageID",770722
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://dbpedia.org/ontology/wikiPageRevisionID",116766410
"http://de.dbpedia.org/resource/Kategorie:Gestorben_610","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_610?oldid=116766410"
"http://de.dbpedia.org/resource/Phokas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_610"
"http://de.dbpedia.org/resource/Witterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_610"
"http://de.dbpedia.org/resource/Bilichild_(Gattin_Theudeberts_II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_610"
"http://de.dbpedia.org/resource/Thomas_I._(Konstantinopel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_610"
