"subject","predicate","object"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/2000/01/rdf-schema#label","(2457) Rublyov"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/2000/01/rdf-schema#comment","(2457) Rublyov ist ein Asteroid des Hauptgürtels, der am 3. Oktober 1975 von der russischen Astronomin Ljudmila Iwanowna Tschernych am Krim-Observatorium in Nautschnyj (IAU-Code 095) entdeckt wurde. Der Asteroid wurde nach dem russischen Ikonenmaler und Heiligen der östlich-orthodoxen Kirche Andrei Rubljow (um 1360–1430) benannt."
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2457)_Rublyov"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2457_Rublyov"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2457_Rublyov"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2457_Ρουμπλιώφ"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8786"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2457_Rublyov"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/(2457)_Rublyov"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(2457)_Rublyov"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2457_Rublyov"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149085"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q149085"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://xmlns.com/foaf/0.1/name","1975 TU2, 1939 EL, 1956 ES, 1969 EW"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://xmlns.com/foaf/0.1/name","(2457) Rublyov"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptgürtelasteroid_unter_50_km_Durchmesser"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/(2457)_Rublyov"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://dbpedia.org/ontology/wikiPageID",7360039
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://dbpedia.org/ontology/wikiPageRevisionID",158037872
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=Rublyov"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://dbpedia.org/ontology/wikiPageExternalLink","http://hamilton.dm.unipi.it/astdys/index.php?pc=1.1.0&n=2457"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cfa.harvard.edu/iau/lists/NumberedMPs000001.html"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://de.dbpedia.org/property/bahnneigung",6.2709
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://de.dbpedia.org/property/durchmesser","ca. 15 km"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://de.dbpedia.org/property/entdecker","http://de.dbpedia.org/resource/Ljudmila_Iwanowna_Tschernych"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://de.dbpedia.org/property/exzentrizität",0.0664
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://de.dbpedia.org/property/großeHalbachse",2.6402
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://de.dbpedia.org/property/orbittyp","http://de.dbpedia.org/resource/Asteroidengürtel"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://de.dbpedia.org/property/ssdId",2457
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://de.dbpedia.org/property/umlaufdauer",4.29
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/(2457)_Rublyov?oldid=158037872"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://dbpedia.org/ontology/absoluteMagnitude",12.6
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://dbpedia.org/ontology/abstract","(2457) Rublyov ist ein Asteroid des Hauptgürtels, der am 3. Oktober 1975 von der russischen Astronomin Ljudmila Iwanowna Tschernych am Krim-Observatorium in Nautschnyj (IAU-Code 095) entdeckt wurde. Der Asteroid wurde nach dem russischen Ikonenmaler und Heiligen der östlich-orthodoxen Kirche Andrei Rubljow (um 1360–1430) benannt."
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://dbpedia.org/ontology/apoapsis",4.21193e+11
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://dbpedia.org/ontology/averageSpeed",65952.0
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://dbpedia.org/ontology/discovered",1975-10-03
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://dbpedia.org/ontology/epoch","2456200.5"
"http://de.dbpedia.org/resource/(2457)_Rublyov","http://dbpedia.org/ontology/periapsis",3.68759e+11
"http://de.wikipedia.org/wiki/(2457)_Rublyov","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/(2457)_Rublyov"
