"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_Heinrich_Mautner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Franz_H._Mautner"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/2000/01/rdf-schema#label","Franz H. Mautner"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/2000/01/rdf-schema#comment","Franz Heinrich Mautner (geboren 8. Juni 1902 in Wien, Österreich-Ungarn; gestorben 6. Februar 1995 in Media Pennsylvania) war ein österreichisch-US-amerikanischer Germanist und Literaturwissenschaftler."
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27833571"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1330957"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330957"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://xmlns.com/foaf/0.1/name","Franz H. Mautner"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://xmlns.com/foaf/0.1/name","Mautner, Franz H."
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://xmlns.com/foaf/0.1/nick","Mautner, Franz Heinrich"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://purl.org/dc/elements/1.1/description","österreichischer Germanist und Literaturwissenschaftler"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://xmlns.com/foaf/0.1/givenName","Franz H."
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nestroy-Forscher"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1995"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Deutschen_Akademie_für_Sprache_und_Dichtung"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturwissenschaftler"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1902"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Swarthmore)"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreicher"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Germanist"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Emigrant_aus_dem_Deutschen_Reich_zur_Zeit_des_Nationalsozialismus"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://xmlns.com/foaf/0.1/surname","Mautner"
"http://de.dbpedia.org/resource/Franz_H._Mautner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Franz_H._Mautner"
