"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/2000/01/rdf-schema#label","1297"
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1297"
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1297"
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1297"
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6583575"
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6583575"
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1297"
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1297"
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1297年"
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1297년"
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1297"
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1297"
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/2004/02/skos/core#prefLabel","1297"
"http://de.dbpedia.org/resource/Kategorie:1297","http://dbpedia.org/ontology/wikiPageID",530307
"http://de.dbpedia.org/resource/Kategorie:1297","http://dbpedia.org/ontology/wikiPageRevisionID",116416907
"http://de.dbpedia.org/resource/Kategorie:1297","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1297?oldid=116416907"
"http://de.dbpedia.org/resource/Vertrag_von_Alcañices","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1297"
"http://de.dbpedia.org/resource/Schlacht_von_Stirling_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1297"
"http://de.dbpedia.org/resource/Schlacht_von_Veurne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1297"
