"subject","predicate","object"
"http://de.dbpedia.org/resource/Kircher","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://www.w3.org/2000/01/rdf-schema#label","Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キルヒナー"
"http://de.dbpedia.org/resource/Kirchner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키르히너"
"http://de.dbpedia.org/resource/Kirchner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1743374"
"http://de.dbpedia.org/resource/Kirchner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1743374"
"http://de.dbpedia.org/resource/Kirchner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageID",408152
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageRevisionID",158374311
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edmund_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Charles_George_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Annerose_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hildebert_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gottlieb_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ingo_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Franz_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Timotheus_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paul_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gottfried_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berna_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Andreas_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbara_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Néstor_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helga_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Wendel_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Robert_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_Kirchner_(Maler)"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_Kirchner_(Unternehmer)"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Florian_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Leon_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baldur_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sebastian_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kirschner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ferdinand_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cristina_Fernández_de_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joachim_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sandro_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herbert_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Raphael_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ernst_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ignaz_Kirchner"
"http://de.dbpedia.org/resource/Kirchner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Quin_Kirchner"
