"subject","predicate","object"
"http://de.dbpedia.org/resource/Isomerasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/2000/01/rdf-schema#label","Isomerase"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Isomerase"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:異性化酵素"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Isomerases"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6368670"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6368670"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Isomerasas"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Isomérase"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Isomerasi"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Izomerázy"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Isomerases"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Izomerazy"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/2004/02/skos/core#prefLabel","Isomerase"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Enzym"
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://dbpedia.org/ontology/wikiPageID",1790655
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://dbpedia.org/ontology/wikiPageRevisionID",146848652
"http://de.dbpedia.org/resource/Kategorie:Isomerase","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Isomerase?oldid=146848652"
"http://de.dbpedia.org/resource/Gyrase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Topoisomerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Immunophiline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Triosephosphatisomerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Topoisomerase_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Mutasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Glucose-6-phosphat-Isomerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Racemase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Tre-Rekombinase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Bisphosphoglyceratmutase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Dopachrom-Tautomerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Methylmalonyl-CoA-Mutase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Phosphoglyceratmutase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Phosphoglucomutase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Prostacyclinsynthase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Ribose-5-phosphat-Isomerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Ribulosephosphat-3-Epimerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Thromboxansynthase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/UDP-Glucose-4-Epimerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Epimerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/3β-Hydroxysteroid-Dehydrogenase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Isopentenyldiphosphat-Isomerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Lanosterin-Synthase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Mannose-6-phosphat-Isomerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Phosphomannomutase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Sterol-Delta8/7-Isomerase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
"http://de.dbpedia.org/resource/Peptidyl-Prolyl-cis-trans-Isomerasen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Isomerase"
