"subject","predicate","object"
"http://de.dbpedia.org/resource/Galleon_(irische_Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/5-String-Banjo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Banjoist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Beef_Seeds","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Beef_Seeds","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Feetwarmers","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Feetwarmers","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/The_Feetwarmers","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Blitzen_Trapper","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Hello_Dolly!_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Hello_Dolly!_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Jahreszeiten_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Jahreszeiten_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Trampled_by_Turtles","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Drinkin’_&_Courtin’","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Drinkin’_&_Courtin’","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Biermösl_Blosn","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2000/01/rdf-schema#label","Banjo"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2000/01/rdf-schema#comment","Das Banjo ist ein Zupfinstrument. Als Resonanzkörper dient ein runder Rahmen mit Fell-Bespannung. Das Fell lässt sich über Spannschrauben spannen. Das Banjo verfügt über einen langen Hals mit Bünden, war in seiner Urform jedoch bundlos. Banjos haben vier bis sechs Saiten. Entwickelt wurde das Banjo von westafrikanischen Sklaven, die in die Neue Welt verschifft wurden. Sie brachten schmale hölzerne Spießlauten vom Typ Ngoni mit. Das am nächsten verwandte afrikanische Musikinstrument ist die runde Kalebassen-Spießlaute Akonting. Die erste Erwähnung eines Banjos stammt aus dem Jahre 1678."
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q258896"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018j2"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banyo"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Banjo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258896"
