"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://www.w3.org/2000/01/rdf-schema#label","Hamburg Ballett"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://www.w3.org/2000/01/rdf-schema#comment","Das Hamburg Ballett ist eine deutsche Ballettkompanie, die in der Spielzeit 2012/13 ihr 40. Jubiläum unter dem Ballettintendanten und Chefchoreographen John Neumeier feierte. Die Aufführungen des Hamburg Ballett finden hauptsächlich in der Hamburgischen Staatsoper statt, während Trainings- und Ausbildungsstätte das „Ballettzentrum Hamburg – John Neumeier“ in Hamburg-Hamm ist. Zudem zeichnet sich die Kompanie durch eine rege Gastspieltätigkeit im In- und Ausland aus."
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047p8s9"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Balletto_di_Amburgo"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874154"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamburg_Ballet"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ballet_de_Hambourg"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q874154"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/141670130"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://xmlns.com/foaf/0.1/homepage","http://www.hamburgballett.de/d/index.htm"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tanztheater-Ensemble"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunst_(Hamburg)"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettkompanie"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ballettschule"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamburg_Ballett"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://dbpedia.org/ontology/wikiPageID",1519791
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://dbpedia.org/ontology/wikiPageRevisionID",156902184
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamburgballett.de/d/index.htm"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hamburg_Ballett?oldid=156902184"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://dbpedia.org/ontology/abstract","Das Hamburg Ballett ist eine deutsche Ballettkompanie, die in der Spielzeit 2012/13 ihr 40. Jubiläum unter dem Ballettintendanten und Chefchoreographen John Neumeier feierte. Die Aufführungen des Hamburg Ballett finden hauptsächlich in der Hamburgischen Staatsoper statt, während Trainings- und Ausbildungsstätte das „Ballettzentrum Hamburg – John Neumeier“ in Hamburg-Hamm ist. Zudem zeichnet sich die Kompanie durch eine rege Gastspieltätigkeit im In- und Ausland aus."
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://dbpedia.org/ontology/individualisedGnd","10034289-9"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://dbpedia.org/ontology/lccn","n/85/182961"
"http://de.dbpedia.org/resource/Hamburg_Ballett","http://dbpedia.org/ontology/viafId","141670130"
"http://de.wikipedia.org/wiki/Hamburg_Ballett","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hamburg_Ballett"
