"subject","predicate","object"
"http://de.dbpedia.org/resource/Satyrhühner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tragopane"
"http://de.dbpedia.org/resource/Tragopan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tragopane"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/2000/01/rdf-schema#label","Tragopane"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/2000/01/rdf-schema#comment","Tragopane oder Satyrhühner bilden innerhalb der Familie der Fasanenartigen eine fünf Arten umfassende Gattung mit zahlreichen Besonderheiten in Körperbau und Lebensweise."
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tragopan"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュケイ属"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y6fm"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tragopan"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tragopan"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tragopan"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Tragopan"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q838744"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tragopan"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q838744"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tragopan"
"http://de.dbpedia.org/resource/Tragopane","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Tragopane","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Tragopane","http://xmlns.com/foaf/0.1/name","Reihe"
"http://de.dbpedia.org/resource/Tragopane","http://xmlns.com/foaf/0.1/name","Fasanenartige"
"http://de.dbpedia.org/resource/Tragopane","http://xmlns.com/foaf/0.1/name","Hühnervögel"
"http://de.dbpedia.org/resource/Tragopane","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Tragopane","http://xmlns.com/foaf/0.1/name","Cuvier, 1829"
"http://de.dbpedia.org/resource/Tragopane","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Tragopane","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Tragopane","http://xmlns.com/foaf/0.1/name","Tragopane"
"http://de.dbpedia.org/resource/Tragopane","http://xmlns.com/foaf/0.1/name","Landwirbeltiere"
"http://de.dbpedia.org/resource/Tragopane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TragopanBlythWolf.jpg"
"http://de.dbpedia.org/resource/Tragopane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fasanenartige"
"http://de.dbpedia.org/resource/Tragopane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tragopane"
"http://de.dbpedia.org/resource/Tragopane","http://dbpedia.org/ontology/wikiPageID",3188437
"http://de.dbpedia.org/resource/Tragopane","http://dbpedia.org/ontology/wikiPageRevisionID",148025020
"http://de.dbpedia.org/resource/Tragopane","http://de.dbpedia.org/property/bild","TragopanBlythWolf.jpg"
"http://de.dbpedia.org/resource/Tragopane","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tragopane?oldid=148025020"
"http://de.dbpedia.org/resource/Tragopane","http://dbpedia.org/ontology/abstract","Tragopane oder Satyrhühner bilden innerhalb der Familie der Fasanenartigen eine fünf Arten umfassende Gattung mit zahlreichen Besonderheiten in Körperbau und Lebensweise."
"http://de.dbpedia.org/resource/Tragopane","http://dbpedia.org/ontology/depictionDescription","Blythtragopan(Tragopan blythii)"
"http://de.dbpedia.org/resource/Tragopane","http://dbpedia.org/ontology/scientificName","Galliformes"
"http://de.dbpedia.org/resource/Tragopane","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Tragopane","http://dbpedia.org/ontology/scientificName","Tetrapoda"
"http://de.dbpedia.org/resource/Tragopane","http://dbpedia.org/ontology/scientificName","Phasianidae"
"http://de.dbpedia.org/resource/Tragopane","http://dbpedia.org/ontology/scientificName","Tragopan"
"http://de.dbpedia.org/resource/Tragopane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TragopanBlythWolf.jpg?width=300"
"http://de.wikipedia.org/wiki/Tragopane","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tragopane"
