"subject","predicate","object"
"http://de.dbpedia.org/resource/DJU","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://www.w3.org/2000/01/rdf-schema#label","Deutsche Journalistinnen- und Journalisten-Union"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://www.w3.org/2000/01/rdf-schema#comment","Die Deutsche Journalistinnen- und Journalisten-Union (dju) ist die Journalistenorganisation innerhalb des Deutschen Gewerkschaftsbundes. Sie ist eine Berufsgruppe innerhalb der Fachgruppe Medien in der Vereinten Dienstleistungsgewerkschaft (ver.di)."
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/122951971"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1203183"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1203183"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VerdiBundesverwaltungBerlin.JPG"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://xmlns.com/foaf/0.1/homepage","http://dju.verdi.de"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienorganisation_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalismus_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Journalistinnen-_und_Journalisten-Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1951"
