"subject","predicate","object"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/2000/01/rdf-schema#label","Wayne Black"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Hamilton Black (* 14. November 1973 in Harare) ist ein ehemaliger simbabwischer Tennisspieler."
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q519243"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wayne_Black"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wayne_Black"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェイン・ブラック"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0860dv"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wayne_Black"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wayne_Black"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wayne_Black"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wayne_Black"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519243"
"http://de.dbpedia.org/resource/Wayne_Black","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wayne_Black"
"http://de.dbpedia.org/resource/Wayne_Black","http://de.dbpedia.org/property/anzahlgrandslamtiteldoppel",2
"http://de.dbpedia.org/resource/Wayne_Black","http://de.dbpedia.org/property/anzahldoppeltitel",18
"http://de.dbpedia.org/resource/Wayne_Black","http://de.dbpedia.org/property/australianopenergebnisdoppel","S"
"http://de.dbpedia.org/resource/Wayne_Black","http://de.dbpedia.org/property/australianopenergebniseinzel","AF"
