"subject","predicate","object"
"http://de.wikipedia.org/wiki/Deutsches_Wohnungshilfswerk","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://www.w3.org/2000/01/rdf-schema#label","Deutsches Wohnungshilfswerk"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://www.w3.org/2000/01/rdf-schema#comment","Durch das Deutsche Wohnungshilfswerk (DWH) sollte zur Zeit des Nationalsozialismus und darüber hinaus behelfsmäßiger Wohnraum für Millionen von ausgebombten Deutschen errichtet werden."
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1206111"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206111"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_Baukarte_Behelfsheim.jpg"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1943"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1946"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohlfahrtsorganisation"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Deutsches_Reich,_1933–1945)"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutsches_Wohnungshilfswerk"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://dbpedia.org/ontology/wikiPageID",1463075
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://dbpedia.org/ontology/wikiPageRevisionID",158084030
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.architektur-geschichte.de/Bilder/01-08/Behelfsheim%20Reichseinheitstyp%201943.jpg"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuhr.de/Spurensuche-Obernheide/Bilder/bild5.jpg"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuhr.de/Spurensuche-Obernheide/home.htm"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://de.dbpedia.org/property/text","Zeichnung Behelfsheim Reichseinheitstyp 1943"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://de.dbpedia.org/property/text","Website über die Deportation und den Einsatz polnischer und ungarischer Jüdinnen im Behelfswohnheimbau"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://de.dbpedia.org/property/text","Antrag auf Überlassung von KZ-Insassinnen zum Behelfswohnungsbau"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://de.dbpedia.org/property/url","http://www.stuhr.de/Spurensuche-Obernheide/Bilder/bild5.jpg"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://de.dbpedia.org/property/url","http://www.stuhr.de/Spurensuche-Obernheide/home.htm"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://de.dbpedia.org/property/url","http://www.architektur-geschichte.de/Bilder/01-08/Behelfsheim%20Reichseinheitstyp%201943.jpg"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://de.dbpedia.org/property/wayback",20160917151137
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://de.dbpedia.org/property/wayback",20070927001618
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://de.dbpedia.org/property/wayback",20070927001608
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutsches_Wohnungshilfswerk?oldid=158084030"
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://dbpedia.org/ontology/abstract","Durch das Deutsche Wohnungshilfswerk (DWH) sollte zur Zeit des Nationalsozialismus und darüber hinaus behelfsmäßiger Wohnraum für Millionen von ausgebombten Deutschen errichtet werden."
"http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Front_Baukarte_Behelfsheim.jpg?width=300"
"http://de.dbpedia.org/resource/Ley-Haus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutsches_Wohnungshilfswerk"
