"subject","predicate","object"
"http://de.dbpedia.org/resource/Primärer_Alkohol","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkohole"
"http://de.dbpedia.org/resource/Tertiärer_Alkohol","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alkohole"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2000/01/rdf-schema#label","Alkohole"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2000/01/rdf-schema#comment","Alkohole (arabisch الكحول, DMG al-kuḥūl, eigentlich: feines Antimonpulver) sind chemische Verbindungen, die eine oder mehrere an aliphatische Kohlenstoffatome gebundene Hydroxygruppen (–O–H) haben. Alkohole, die sich von den Alkanen ableiten, werden Alkanole genannt. Um eine klare Abgrenzung der Alkohole von Halbacetalen oder Carbonsäuren sicherzustellen, kann man ergänzen, dass das Kohlenstoffatom (sp3-hybridisiert, siehe auch Enole) mit der Hydroxygruppe nur noch mit Kohlenstoff- oder Wasserstoffatomen gebunden sein darf."
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルコール"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcohol"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alcohol_(stofklasse)"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alkoholy"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alkohol"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcohol"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alkohole"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alkohol"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλκοόλες"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알코올"
"http://de.dbpedia.org/resource/Alkohole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alcoli"
