"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen","http://www.w3.org/2000/01/rdf-schema#label","Kunstschule in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19480705"
"http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19480705"
"http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen","http://www.w3.org/2004/02/skos/core#prefLabel","Kunstschule in Litauen"
"http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstschule"
"http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Litauen"
"http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kulturelle_Organisation_(Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen","http://dbpedia.org/ontology/wikiPageID",8579402
"http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen","http://dbpedia.org/ontology/wikiPageRevisionID",138450070
"http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunstschule_in_Litauen?oldid=138450070"
"http://de.dbpedia.org/resource/Kunstgymnasium_Kaunas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen"
"http://de.dbpedia.org/resource/Nationale_Mikalojus-Konstantinas-Čiurlionis-Kunstschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen"
"http://de.dbpedia.org/resource/Janina-Miščiukaitė-Kunstschule_Jonava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen"
"http://de.dbpedia.org/resource/Eduardas-Balsys-Kunstgymnasium_Klaipėda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen"
"http://de.dbpedia.org/resource/Saulius-Sondeckis-Gymnasium_der_Künste_Šiauliai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen"
"http://de.dbpedia.org/resource/Vytautas-Mikalauskas-Kunstschule_Panevėžys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen"
"http://de.dbpedia.org/resource/Höhere_Kulturschule_Telšiai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen"
"http://de.dbpedia.org/resource/Höhere_Schule_für_angewandte_Kunst_Telšiai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen"
"http://de.dbpedia.org/resource/Kulturschule_Rokiškis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstschule_in_Litauen"
