"subject","predicate","object"
"http://de.dbpedia.org/resource/Imperial","http://www.w3.org/2000/01/rdf-schema#label","Imperial"
"http://de.dbpedia.org/resource/Imperial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Imperial"
"http://de.dbpedia.org/resource/Imperial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226342"
"http://de.dbpedia.org/resource/Imperial","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Imperial"
"http://de.dbpedia.org/resource/Imperial","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imperial"
"http://de.dbpedia.org/resource/Imperial","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インペリアル"
"http://de.dbpedia.org/resource/Imperial","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Imperial_(desambiguação)"
"http://de.dbpedia.org/resource/Imperial","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Imperial"
"http://de.dbpedia.org/resource/Imperial","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Imperial"
"http://de.dbpedia.org/resource/Imperial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial"
"http://de.dbpedia.org/resource/Imperial","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q226342"
"http://de.dbpedia.org/resource/Imperial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Imperial"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageID",336288
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageRevisionID",146642817
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_Theatre"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_Autocar_Manufacturing"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hotel_Imperial_(Opatija)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/New_Imperial"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_(Texas)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_(Spiel)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chrysler_Imperial"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Villa_Imperiale"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_Motor_Company"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hotel_Imperial_(Wien)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_(Kaffee)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_(Automarke)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_(Kalifornien)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_(Missouri)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_(Nebraska)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_(Pennsylvania)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_(West_Virginia)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_(Münze)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_(Whiskybrennerei)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/La_Imperial_(Titularbistum)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_Holdings"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_Records"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_Continental_Gas_Association"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_(Unternehmen)"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_Theater"
"http://de.dbpedia.org/resource/Imperial","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Imperial_Airways"
"http://de.dbpedia.org/resource/Imperial","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Imperial?oldid=146642817"
"http://de.wikipedia.org/wiki/Imperial","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Imperial"
