"subject","predicate","object"
"http://de.wikipedia.org/wiki/Abrincatui","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abrincatui"
"http://de.dbpedia.org/resource/Abrincatui","http://www.w3.org/2000/01/rdf-schema#label","Abrincatui"
"http://de.dbpedia.org/resource/Abrincatui","http://www.w3.org/2000/01/rdf-schema#comment","Die Abrincatui waren ein gallischer Stamm (Plin. iv. 18), nicht von Iulius Caesar erwähnt, dessen Grenze in der Nähe der Curiosoliten war. Deren Stadt Ingena, in der Notitia dignitatum Abrincatae genannt, hat ihren Namen dem heutigen Avranches weitergegeben; und deren Territorium würde wahrscheinlich dem Gebiet Avranchin entsprechen."
"http://de.dbpedia.org/resource/Abrincatui","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p2pv"
"http://de.dbpedia.org/resource/Abrincatui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331453"
"http://de.dbpedia.org/resource/Abrincatui","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abrincati"
"http://de.dbpedia.org/resource/Abrincatui","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abrincates"
"http://de.dbpedia.org/resource/Abrincatui","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abrincates"
"http://de.dbpedia.org/resource/Abrincatui","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q331453"
"http://de.dbpedia.org/resource/Abrincatui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abrincatui"
"http://de.dbpedia.org/resource/Abrincatui","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avranchin.jpg"
"http://de.dbpedia.org/resource/Abrincatui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Keltischer_Stamm"
"http://de.dbpedia.org/resource/Abrincatui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Normandie)"
"http://de.dbpedia.org/resource/Abrincatui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Abrincatui"
"http://de.dbpedia.org/resource/Abrincatui","http://dbpedia.org/ontology/wikiPageID",7318161
"http://de.dbpedia.org/resource/Abrincatui","http://dbpedia.org/ontology/wikiPageRevisionID",152644050
"http://de.dbpedia.org/resource/Abrincatui","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abrincatui?oldid=152644050"
"http://de.dbpedia.org/resource/Abrincatui","http://dbpedia.org/ontology/abstract","Die Abrincatui waren ein gallischer Stamm (Plin. iv. 18), nicht von Iulius Caesar erwähnt, dessen Grenze in der Nähe der Curiosoliten war. Deren Stadt Ingena, in der Notitia dignitatum Abrincatae genannt, hat ihren Namen dem heutigen Avranches weitergegeben; und deren Territorium würde wahrscheinlich dem Gebiet Avranchin entsprechen."
"http://de.dbpedia.org/resource/Abrincatui","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avranchin.jpg?width=300"
