"subject","predicate","object"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#label","Rudersport (DDR-Zeitschrift)"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://www.w3.org/2000/01/rdf-schema#comment","Rudersport war die Verbandszeitschrift des Deutschen Ruder-Sport-Verbandes (DRSV) im „Deutschen Turn- und Sportbund“ der DDR."
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2171955"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2171955"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://purl.org/dc/elements/1.1/description","Fachzeitschrift"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://purl.org/dc/elements/1.1/language","Deutsch"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rudern"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1954"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wassersportzeitschrift"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(DDR)"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verbandszeitschrift"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Berlin)"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rudersport_(DDR-Zeitschrift)"
"http://de.dbpedia.org/resource/Rudersport_(DDR-Zeitschrift)","http://dbpedia.org/ontology/wikiPageID",6852391
