"subject","predicate","object"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://www.w3.org/2000/01/rdf-schema#label","Mazedonische Handball Super Liga"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Die Mazedonische Handball Super Liga (mazedonisch Македонска Ракометна Супер Лига) ist die höchste Spielklasse im mazedonischen Männer-Handball. Sie wird seit der Saison 1992/93 vom Mazedonischen Handballverband ausgerichtet."
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6723127"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8dp6"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnat_de_Macédoine_de_handball_masculin"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macedonian_Handball_Super_League"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6723127"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://de.dbpedia.org/property/tvPartner","http://de.dbpedia.org/resource/Makedonska_Radio-Televizija"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://xmlns.com/foaf/0.1/homepage","http://www.macedoniahandball.com"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handball_in_Mazedonien"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1992"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handballwettbewerb"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mazedonische_Handball_Super_Liga"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://dbpedia.org/ontology/wikiPageID",8185161
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",130745813
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macedoniahandball.com"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://de.dbpedia.org/property/aktuelleSaison",2013
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/RK_Vardar_Skopje"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://de.dbpedia.org/property/gegründet",1992
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://de.dbpedia.org/property/langname","Mazedonische Handball Super Liga"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://de.dbpedia.org/property/liganame","Super Liga"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://de.dbpedia.org/property/länder","http://de.dbpedia.org/resource/Mazedonien"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://de.dbpedia.org/property/mannschaften",10
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://de.dbpedia.org/property/rekordmeister","http://de.dbpedia.org/resource/RK_Vardar_Skopje"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Handball"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://de.dbpedia.org/property/verband","Mazedonischer Handballverband"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://de.dbpedia.org/property/website","http://www.macedoniahandball.com"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mazedonische_Handball_Super_Liga?oldid=130745813"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://dbpedia.org/ontology/abstract","Die Mazedonische Handball Super Liga (mazedonisch Македонска Ракометна Супер Лига) ist die höchste Spielklasse im mazedonischen Männer-Handball. Sie wird seit der Saison 1992/93 vom Mazedonischen Handballverband ausgerichtet."
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://de.dbpedia.org/property/qualifikationZu","http://de.dbpedia.org/resource/EHF_Europa_Pokal"
"http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga","http://de.dbpedia.org/property/qualifikationZu","http://de.dbpedia.org/resource/EHF_Champions_League"
"http://de.wikipedia.org/wiki/Mazedonische_Handball_Super_Liga","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mazedonische_Handball_Super_Liga"
