"subject","predicate","object"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/2000/01/rdf-schema#label","Les Ogres de Barback"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/2000/01/rdf-schema#comment","Les Ogres de Barback ist eine französische Band, bestehend aus vier Geschwistern. Alle vier spielen verschiedene Instrumente, sodass ihre Lieder stilistisch sehr variantenreich sind. Die Gruppe produziert sich selbst. Ihre Musik ist sowohl von berühmten Chansonniers wie Renaud oder Georges Brassens als auch von der alternativen Musikszene der 1980er Jahre sowie von osteuropäischen Musikstilen beeinflusst. Auch Manu Chao hat schon den einen oder anderen Auftritt mit ihnen absolviert."
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Ogres_de_Barback"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1513824"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_ogres_de_Barback"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Ogres_de_Barback"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pvwt1"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1513824"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Ogres_de_Barback"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://xmlns.com/foaf/0.1/name","Les Ogres de Barback"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fred_Burguière_-_2006.jpg"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://xmlns.com/foaf/0.1/homepage","http://www.lesogres.com/"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Band"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jouy-le-Moutier"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Les_Ogres_de_Barback"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/wikiPageID",2768623
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/wikiPageRevisionID",158750622
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesogres.com/"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://de.dbpedia.org/property/besetzung1a","Fred Burguière"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://de.dbpedia.org/property/besetzung2a","Sam Burguière"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://de.dbpedia.org/property/besetzung3a","Alice Burguière"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://de.dbpedia.org/property/besetzung4a","Mathilde Burguière"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://de.dbpedia.org/property/bild","Fred Burguière - 2006.jpg"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://de.dbpedia.org/property/bildbeschreibung","Fred Burguière auf einem Konzert im Zénith 2006"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://de.dbpedia.org/property/gründung",1994
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Les_Ogres_de_Barback?oldid=158750622"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/abstract","Les Ogres de Barback ist eine französische Band, bestehend aus vier Geschwistern. Alle vier spielen verschiedene Instrumente, sodass ihre Lieder stilistisch sehr variantenreich sind. Die Gruppe produziert sich selbst. Ihre Musik ist sowohl von berühmten Chansonniers wie Renaud oder Georges Brassens als auch von der alternativen Musikszene der 1980er Jahre sowie von osteuropäischen Musikstilen beeinflusst. Auch Manu Chao hat schon den einen oder anderen Auftritt mit ihnen absolviert."
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Akkordeon"
"http://de.dbpedia.org/resource/Les_Ogres_de_Barback","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Cello"
