"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Truman_Show","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)"
"http://de.dbpedia.org/resource/Six_Feet_Under_–_Gestorben_wird_immer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/2000/01/rdf-schema#label","Peter Krause (Schauspieler)"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Krause (* 12. August 1965 in Alexandria, Minnesota) ist ein US-amerikanischer Schauspieler."
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peter_Krause"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーター・クラウス"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peter_Krause"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q433513"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yj7w"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peter_Krause"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peter_Krause"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/97974431"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Krause"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peter_Krause"
"http://de.dbpedia.org/resource/Peter_Krause_(Schauspieler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Krause"
