"subject","predicate","object"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2000/01/rdf-schema#label","Slippery When Wet"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2000/01/rdf-schema#comment","Slippery When Wet (engl. für etwa: „Bei Nässe Rutschgefahr“) ist das dritte Studioalbum der US-amerikanischen Rockband Bon Jovi. Es ist bis heute das kommerziell erfolgreichste Album der Band und verhalf der Gruppe zum weltweiten Durchbruch. Es wurde im August 1986 veröffentlicht und feierte im darauffolgenden Jahr seine größten Erfolge."
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726729"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q726729"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワイルド・イン・ザ・ストリーツ"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_4yt"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Slippery_When_Wet"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://xmlns.com/foaf/0.1/name","Slippery When Wet"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slippery_When_Wet_NYC.jpg"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1986"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diamant-Album_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bon-Jovi-Album"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Slippery_When_Wet"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/wikiPageID",921327
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/wikiPageRevisionID",157602408
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/bonjovi/albums/album/232107/review/5944130/slippery_when_wet?rating=11"
"http://de.dbpedia.org/resource/Slippery_When_Wet","http://de.dbpedia.org/property/jahr",1986-08-18
