"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Religion_664","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_691","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Arabische_Eroberung_Ägyptens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Religion (7. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:7th_century_in_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8212789"
"http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8212789"
"http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:7세기_종교"
"http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Religion (7. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:7._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",7125363
"http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",107031948
"http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Religion_(7._Jahrhundert)?oldid=107031948"
"http://de.dbpedia.org/resource/Kategorie:Geistlicher_(7._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(7._Jahrhundert)"
