"subject","predicate","object"
"http://de.dbpedia.org/resource/Corseul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Belz_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Kervignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Languidic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Locoal-Mendon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Merlevenez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Nostang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Ploemel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plomelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Plouhinec_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pluguffan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Sainte-Hélène_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Étel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Acigné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bain-de-Bretagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Chantepie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Chartres-de-Bretagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Guichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Janzé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Le_Rheu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Liffré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Mordelles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Noyal-Châtillon-sur-Seiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Pordic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Riantec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Thorigné-Fouillard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Vern-sur-Seiche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Argentré-du-Plessis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bains-sur-Oust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Bédée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Chavagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Cherrueix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Cléguer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Crach_(Morbihan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Elven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Iffendic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Bouëxière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/La_Chapelle-des-Fougeretz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Laillé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Landévant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
"http://de.dbpedia.org/resource/Léhon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Bretagne"
