"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/2000/01/rdf-schema#label","Die doppelte Nummer"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/2000/01/rdf-schema#comment","Die doppelte Nummer (Double Take) ist eine US-amerikanische Filmkomödie von George Gallo aus dem Jahr 2001. Das Drehbuch beruht auf der Erzählung Across the Bridge von Graham Greene, die bereits im Jahr 1957 verfilmt wurde."
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Niefortunna_zamiana"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Double_Take"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q661809"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661809"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Double_Take_(2001_film)"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccz20"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menudo_bocazas"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://xmlns.com/foaf/0.1/name","Die doppelte Nummer"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://xmlns.com/foaf/0.1/name","Double Take"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_nach_Graham_Greene"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_doppelte_Nummer"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/wikiPageID",2449513
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/wikiPageRevisionID",152738277
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://de.dbpedia.org/property/len",88
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://de.dbpedia.org/property/pj",2001
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_doppelte_Nummer?oldid=152738277"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/abstract","Die doppelte Nummer (Double Take) ist eine US-amerikanische Filmkomödie von George Gallo aus dem Jahr 2001. Das Drehbuch beruht auf der Erzählung Across the Bridge von Graham Greene, die bereits im Jahr 1957 verfilmt wurde."
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Theo_van_de_Sande"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/George_Gallo"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Malcolm_Campbell_(Filmeditor)"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Graeme_Revell"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Permut"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Brett_Ratner"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sterling_Macer_Jr."
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Garcelle_Beauvais"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Benny_Nieves"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Orlando_Jones"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Roebuck"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Grubbs"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Eddie_Griffin_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_doppelte_Nummer","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/George_Gallo"
"http://de.wikipedia.org/wiki/Die_doppelte_Nummer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_doppelte_Nummer"
