"subject","predicate","object"
"http://de.dbpedia.org/resource/Little_Caesar_and_the_Romans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Little_Dippers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Kategorie:Doo-Wop-Gruppe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2000/01/rdf-schema#label","Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:R&Bグループ"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_musicali_R&B"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rhythm_and_blues_musical_groups"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:R&B_hudební_skupiny"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Grupos_de_rhythm_and_blues"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8661661"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zespoły_rhythmandbluesowe"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:리듬_앤_블루스_음악_그룹"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8661661"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bandas_de_R&B"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rhythm_and_blues"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2004/02/skos/core#prefLabel","Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musikgruppe_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rhythm_and_Blues"
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://dbpedia.org/ontology/wikiPageID",1096094
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://dbpedia.org/ontology/wikiPageRevisionID",143671593
"http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rhythm-and-Blues-Band?oldid=143671593"
"http://de.dbpedia.org/resource/The_Reddings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Impressions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Blue_Flames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Neville_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Ink_Spots","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Soul_Stirrers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Dominoes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Q65","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Four_Knights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Stubnblues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_G-Clefs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Emotions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Mitch_Woods_&_His_Rocket_88s","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Voices_of_East_Harlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Jesse_&_Marvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Soultans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Delta_Rhythm_Boys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Dr._Mablues_and_the_Detail_Horns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Roomful_of_Blues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Studio_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Big_Twist_and_the_Mellow_Fellows","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Jaynetts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Sixtyfive_Cadillac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Treniers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Big_Town_Playboys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Bobbettes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Tee_Set","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/The_Big_Three_Trio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
"http://de.dbpedia.org/resource/Morblus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rhythm-and-Blues-Band"
