"subject","predicate","object"
"http://de.dbpedia.org/resource/Everything_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/PhoneGap","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/Veron_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/Windows_Search","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/3DMark","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/Sonar_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/Mudbox","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/Microsoft_Application_Virtualization","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/PortableApps","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/Sandboxie","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/MixRadio","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/CFosSpeed","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/Combit_Relationship_Manager","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/ReFS","http://de.dbpedia.org/property/introductionOs","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/Groove_Music","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/ManiaPlanet","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/SAVe","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/Arcplan_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Windows_8"
"http://de.dbpedia.org/resource/Windows_8","http://www.w3.org/2000/01/rdf-schema#label","Windows 8"
"http://de.dbpedia.org/resource/Windows_8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvswcc"
"http://de.dbpedia.org/resource/Windows_8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Windows_8"
"http://de.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageID",6797481
"http://de.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageRevisionID",100343534
"http://de.dbpedia.org/resource/Windows_8","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Microsoft_Windows_8"
"http://de.dbpedia.org/resource/Windows_8","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Windows_8?oldid=100343534"
"http://de.wikipedia.org/wiki/Windows_8","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Windows_8"
