"subject","predicate","object"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/2000/01/rdf-schema#label","Xenokleides (Chalkis)"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/2000/01/rdf-schema#comment","Xenokleides war ein pro-römischer Politiker aus Chalkis. Zusammen mit Mykithion war er der Führer der Anhänger Roms in der Stadt, konnte kurz vor dem Beginn des Antiochos-Krieges (192–188 v. Chr.) aber nicht verhindern, dass die Stadt sich auf die Seite Antiochos’ III. und gegen Rom stellte. Auch das Fehlen des politischen Führers ihrer Gegner Euthymides, der nach seiner Vertreibung bei den Aitolern Zuflucht gesucht hatte, und der Einsatz von Titus Quinctius Flamininus und Eumenes II. auf seiner Seite konnte den Abfall der Stadt verhindern."
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2597947"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2597947"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://xmlns.com/foaf/0.1/name","Xenokleides"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://xmlns.com/foaf/0.1/name","Xenokleides"
"http://de.dbpedia.org/resource/Xenokleides_(Chalkis)","http://purl.org/dc/elements/1.1/description","griechischer pro-römischer Politiker"
