"subject","predicate","object"
"http://de.dbpedia.org/resource/Lauderdale_House","http://www.w3.org/2000/01/rdf-schema#label","Lauderdale House"
"http://de.dbpedia.org/resource/Lauderdale_House","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20759265"
"http://de.dbpedia.org/resource/Lauderdale_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20759265"
"http://de.dbpedia.org/resource/Lauderdale_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lauderdale_House"
"http://de.dbpedia.org/resource/Lauderdale_House","http://dbpedia.org/ontology/wikiPageID",8641477
"http://de.dbpedia.org/resource/Lauderdale_House","http://dbpedia.org/ontology/wikiPageRevisionID",140414018
"http://de.dbpedia.org/resource/Lauderdale_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lauderdale_House_(East_Lothian)"
"http://de.dbpedia.org/resource/Lauderdale_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lauderdale_House_(London)"
"http://de.dbpedia.org/resource/Lauderdale_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lauderdale_House?oldid=140414018"
"http://de.wikipedia.org/wiki/Lauderdale_House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lauderdale_House"
