"subject","predicate","object"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/2000/01/rdf-schema#label","Parlament von Kanada"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/2000/01/rdf-schema#comment","Das Parlament von Kanada (englisch Parliament of Canada, französisch Parlement du Canada) hat seinen Sitz auf dem Parliament Hill in Ottawa. Das Parlament besteht aus drei Teilen: 
*  dem Souverän, also zurzeit Königin Elisabeth II., vertreten durch den Generalgouverneur von Kanada,  
*  dem Senat, 
*  dem Unterhaus."
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐나다_의회"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l_j_"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parlamento_do_Canadá"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q475689"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q475689"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parlement_du_Canada"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parliament_of_Canada"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナダ議会"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parlament_Kanady"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parlamento_del_Canada"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parlement_van_Canada"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamento_de_Canadá"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament-Ottawa.jpg"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlament_nach_Staat"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Kanada)"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlament_(Amerika)"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ottawa"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Parlament_von_Kanada"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/wikiPageID",3562909
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/wikiPageRevisionID",158645841
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/wikiPageExternalLink","http://laws.justice.gc.ca/en/const/"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/information/about/process/house/precis/titpg-e.htm"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/Infoparl/english/issue.htm?param=89&art=336"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parl.gc.ca/common/index.asp?Language=E"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://de.dbpedia.org/property/abgeordnetenanzahl",443
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://de.dbpedia.org/property/foto","Parliament-Ottawa.jpg"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://de.dbpedia.org/property/fotobeschreibung","Parlamentsgebäude"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://de.dbpedia.org/property/sitz","Centre Block,"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Parliament_Hill_(Ottawa)"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Ottawa"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://de.dbpedia.org/property/webseite","http://www.parl.gc.ca/"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://de.dbpedia.org/property/überschrift","Parlament von Kanada"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://de.dbpedia.org/property/überschrift","Parliament of Canada"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Parlament_von_Kanada?oldid=158645841"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/abstract","Das Parlament von Kanada (englisch Parliament of Canada, französisch Parlement du Canada) hat seinen Sitz auf dem Parliament Hill in Ottawa. Das Parlament besteht aus drei Teilen: 
*  dem Souverän, also zurzeit Königin Elisabeth II., vertreten durch den Generalgouverneur von Kanada,  
*  dem Senat, 
*  dem Unterhaus. Der Generalgouverneur ernennt auf Vorschlag des Premierministers die 105 Abgeordneten des Senats, während die 308 Abgeordneten des Unterhauses vom Volk gewählt werden. Jeder Unterhausabgeordnete vertritt einen Wahlkreis (anders als in Deutschland, wo nur die Hälfte der Mitglieder des Bundestages einen Wahlkreis vertritt). Das Unterhaus ist das wichtigere Organ der Gesetzgebung, das Oberhaus (der Senat) opponiert nur selten, seine Pflichten sind vor allem in der Repräsentation zu sehen. Allerdings hätte der Senat das Recht, einem Gesetz die Unterzeichnung zu versagen oder die Vertrauensfrage zu stellen."
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Geoff_Regan"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/David_Johnston"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/George_Furey"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Speaker"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Elisabeth_II."
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Generalgouverneur_von_Kanada"
"http://de.dbpedia.org/resource/Parlament_von_Kanada","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament-Ottawa.jpg?width=300"
"http://de.dbpedia.org/resource/Kanadisches_Parlament","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Parlament_von_Kanada"
"http://de.wikipedia.org/wiki/Parlament_von_Kanada","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Parlament_von_Kanada"
