"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1966","http://www.w3.org/2000/01/rdf-schema#label","Eishockey 1966"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1966","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1966"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1966","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lední_hokej_v_roce_1966"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6399451"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1966","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1966_in_ice_hockey"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1966","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6399451"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1966","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1966_no_hóquei_no_gelo"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1966","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockey_su_ghiaccio_nel_1966"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1966","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1966_w_hokeju_na_lodzie"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1966","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockey 1966"
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1966","http://dbpedia.org/ontology/wikiPageID",5404553
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1966","http://dbpedia.org/ontology/wikiPageRevisionID",116555422
"http://de.dbpedia.org/resource/Kategorie:Eishockey_1966","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockey_1966?oldid=116555422"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Eishockey-Bundesliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/NHL_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/NHL_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/NHL_Amateur_Draft_1963–1968","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Österreichische_Eishockey-Liga_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/1._Liga_(Tschechoslowakei)_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/DDR-Eishockeymeisterschaft_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/AHL_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/AHL_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/IHL_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/IHL_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Eishockey-Europapokal_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Eishockey-Europapokal_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Klass_A_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Klass_A_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Sowjetischer_Eishockeypokal_1966","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Bulgarische_Eishockeyliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Central_Professional_Hockey_League_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Nationalliga_A_(Eishockey)_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Polnische_Eishockeyliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/SM-sarja_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/SM-sarja_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Serie_A1_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Serie_A1_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Ungarische_Eishockeyliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/1._division_(Eishockey)_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/1._divisjon_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/1._divisjon_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Eishockey-Eredivisie_(Niederlande)_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Eishockey-Eredivisie_(Niederlande)_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Nationalliga_B_(Eishockey)_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/1re_série_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/1re_série_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Japan_Ice_Hockey_League_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Jugoslawische_Eishockeyliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Rumänische_Eishockeyliga_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Rumänische_Eishockeyliga_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/Schwedische_Division_1_(Eishockey)_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/WHL_1965/66","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
"http://de.dbpedia.org/resource/WHL_1966/67","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1966"
