"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Schlemmer_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Hermann_Ochsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Martin_Gareis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Gert_Caden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Horst_Großmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Ernst_Kredel_jun.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Ernst_Wisselinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Adolf_von_Schell_(1893–1967)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Friedrich_Altrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Alfred_Jodl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Erich_Neumann_(Staatssekretär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://www.w3.org/2000/01/rdf-schema#label","Oberleutnant (Heer des Deutschen Kaiserreiches)"
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_allemand"
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13311557"
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13311557"
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://www.w3.org/2004/02/skos/core#prefLabel","Oberleutnant (Heer des Deutschen Kaiserreiches)"
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Oberleutnant"
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Bayern)"
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Württemberg)"
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Preußen)"
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://dbpedia.org/ontology/wikiPageID",7904069
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://dbpedia.org/ontology/wikiPageRevisionID",125930825
"http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)?oldid=125930825"
"http://de.dbpedia.org/resource/Ferdinand_Schörner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Sebastian_Fichtner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Helmuth_Weidling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Botho_Henning_Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Otto_Lasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Wilhelm_Brückner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Gerhard_Graf_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Günther_Blumentritt_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Heinrich_Eberbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Wilhelm_von_Thoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Friedrich_Hoßbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Viktor_Lutze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Wolf_Ernst_Hugo_Emil_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Karl-Heinrich_Bodenschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Johannes_Frießner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Erwin_Jaenecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Gerhard_Roßbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Johannes_Fink_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Ludwig_Crüwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Andreas_von_Aulock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Fritz_Lindemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Heinz_von_Randow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Otto_Matterstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Paul_Winter_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Vincenz_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Ludwig_Opel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Bruno_Hippler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Hubertus_von_Aulock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Otto_Stapf_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Rudolf_Konrad_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Gerhard_Schmidhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Kurt_Waeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Rudolf_Bamler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Arno_von_Lenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Carl_Rodenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Wolff_von_Stutterheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Gustav_von_Vaerst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Horst_von_Sanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Karl_Freiherr_von_Thüngen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Robert_Schlüter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Erich_Brandenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Eugen_von_Kessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Heinrich_Kroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Karl_von_Graffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Walther_Nehring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Ehrenfried_Boege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Erich_Abberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Eugen_Meindl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Hans_von_Boineburg-Lengsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Freiherr_von_Schorlemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Johannes_Mayer_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Karl_Allmendinger_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Oskar_von_Boenigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Otto_Bernert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
"http://de.dbpedia.org/resource/Traugott_Herr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberleutnant_(Heer_des_Deutschen_Kaiserreiches)"
