"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_Höllhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Carl_Jakob_Bachem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Christian_K._Steingruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Christoph_Pötzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Edward_Cyfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Ferdinand_Eggmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Georg_Hyckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans_Hilbk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hans_Muggenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hermann_Schilli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Hugo_Weczerka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Josef_Lidl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Josef_Staab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Joseph_Hehle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Schröder_(Heimatforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Karl_Tschamber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Kurt_Schnöring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Luise_von_Winterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Otto_Borriss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Peter_Schneider_(Heimatpfleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Rudolf_Langhammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Rudolph_Ballheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Willy_Kiefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Friedrich_Ludwig_Stocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatforscher"
