"subject","predicate","object"
"http://de.dbpedia.org/resource/Boyne_River_(Burnett_River)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Burnett_River"
"http://de.dbpedia.org/resource/Boyne_River_(Burnett_River)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Burnett_River"
"http://de.dbpedia.org/resource/Auburn_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Burnett_River"
"http://de.dbpedia.org/resource/Auburn_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Burnett_River"
"http://de.dbpedia.org/resource/West_Burnett_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Burnett_River"
"http://de.dbpedia.org/resource/West_Burnett_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Burnett_River"
"http://de.dbpedia.org/resource/Lake_Paradise_(Queensland)","http://dbpedia.org/ontology/inflow","http://de.dbpedia.org/resource/Burnett_River"
"http://de.dbpedia.org/resource/Lake_Paradise_(Queensland)","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/Burnett_River"
"http://de.dbpedia.org/resource/Perry_River_(Burnett_River)","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Burnett_River"
"http://de.dbpedia.org/resource/Perry_River_(Burnett_River)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Burnett_River"
"http://de.dbpedia.org/resource/Nogo_River","http://dbpedia.org/ontology/riverBranchOf","http://de.dbpedia.org/resource/Burnett_River"
"http://de.dbpedia.org/resource/Nogo_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Burnett_River"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/2000/01/rdf-schema#label","Burnett River"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Burnett River ist ein Fluss im Südosten des australischen Bundesstaates Queensland. Sein Einzugsgebiet ist geprägt vom Zuckerrohranbau."
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04265t"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016767"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burnett_River"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1016767"
"http://de.dbpedia.org/resource/Burnett_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Burnett_River"
"http://de.dbpedia.org/resource/Burnett_River","http://xmlns.com/foaf/0.1/name","Burnett River"
"http://de.dbpedia.org/resource/Burnett_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BurnettRiver_1.jpg"
"http://de.dbpedia.org/resource/Burnett_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burnett_River"
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/wikiPageID",5986117
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/wikiPageRevisionID",153687521
"http://de.dbpedia.org/resource/Burnett_River","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bom.gov.au/hydro/flood/qld/brochures/burnett/map.shtml"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/abflussweg","Korallenmeer"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/bild","BurnettRiver 1.jpg"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/bildbeschreibung","Burnett River in der Nähe von Bundaberg"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/flusssystem","Burnett River"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Bundaberg"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/kleinstädte","Ceradotis, Binjour, Booyal, Wallaville, Burnett Heads"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/länge",435
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/mittelstädte","Eidsvold, Mundubbera, Gayndah"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/mündung","Burnett Heads"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/mündungLatGrad",-24755537
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/mündungLongGrad",152389029
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/mündungRegion","AU-QLD"
"http://de.dbpedia.org/resource/Burnett_River","http://de.dbpedia.org/property/mündungshöhe",0
