"subject","predicate","object"
"http://de.dbpedia.org/resource/AD","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adoleszenz"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2000/01/rdf-schema#label","Adoleszenz"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2000/01/rdf-schema#comment","Als Adoleszenz (lateinisch adolescere „heranwachsen“) wird in der Entwicklung des Menschen der Zeitraum von der späten Kindheit über die Pubertät bis hin zum vollen  Erwachsensein bezeichnet. Der Begriff steht für den Zeitabschnitt, während dessen eine Person biologisch gesehen zeugungsfähig wird und an deren Ende sie körperlich nahezu ausgewachsen und emotional wie sozial weitgehend gereift ist. Die Adoleszenz ist auch neben anderen Entwicklungsabschnitten ein Betrachtungs- und Forschungsgegenstand der Entwicklungspsychologie."
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131774"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Remaja"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青年期"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adolescência"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131774"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adolescentie"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adolescenza"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adolescencia"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adolescence"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dojrzewanie"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nerabezaro"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ldpy"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adolescence"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εφηβεία"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/청소년"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Adolescence"
"http://de.dbpedia.org/resource/Adoleszenz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diversity_of_youth_in_Oslo_Norway.jpg"
"http://de.dbpedia.org/resource/Adoleszenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensstadium"
"http://de.dbpedia.org/resource/Adoleszenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adoleszenz"
"http://de.dbpedia.org/resource/Adoleszenz","http://dbpedia.org/ontology/wikiPageID",118453
"http://de.dbpedia.org/resource/Adoleszenz","http://dbpedia.org/ontology/wikiPageRevisionID",158129701
"http://de.dbpedia.org/resource/Adoleszenz","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Adoleszenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adoleszenz?oldid=158129701"
"http://de.dbpedia.org/resource/Adoleszenz","http://dbpedia.org/ontology/abstract","Als Adoleszenz (lateinisch adolescere „heranwachsen“) wird in der Entwicklung des Menschen der Zeitraum von der späten Kindheit über die Pubertät bis hin zum vollen  Erwachsensein bezeichnet. Der Begriff steht für den Zeitabschnitt, während dessen eine Person biologisch gesehen zeugungsfähig wird und an deren Ende sie körperlich nahezu ausgewachsen und emotional wie sozial weitgehend gereift ist. Die Adoleszenz ist auch neben anderen Entwicklungsabschnitten ein Betrachtungs- und Forschungsgegenstand der Entwicklungspsychologie."
"http://de.dbpedia.org/resource/Adoleszenz","http://dbpedia.org/ontology/individualisedGnd","4332483-6"
"http://de.dbpedia.org/resource/Adoleszenz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diversity_of_youth_in_Oslo_Norway.jpg?width=300"
"http://de.wikipedia.org/wiki/Adoleszenz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Adoleszenz"
