"subject","predicate","object"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/2000/01/rdf-schema#label","Mardiros Minakyan"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/2000/01/rdf-schema#comment","Mardiros Minakyan (armenisch Մարտիրոս Մնակեան; * 1837 in Konstantinopel; † 22. Februar 1920 ebenda) war ein armenischer Schauspieler, Theaterregisseur und Gründer des modernen türkischen Theaters."
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1694367"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/9145244305674481471"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1694367"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://xmlns.com/foaf/0.1/name","Mardiros Minakyan"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://xmlns.com/foaf/0.1/name","Minakyan, Mardiros"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://xmlns.com/foaf/0.1/nick","Մարտիրոս Մնակեան (HyS)"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_theatre.jpg"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://purl.org/dc/elements/1.1/description","armenischer Theaterregisseur"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://xmlns.com/foaf/0.1/givenName","Mardiros"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterschauspieler"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Osmanisches_Reich)"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1837"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1920"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regisseur"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Istanbul)"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://xmlns.com/foaf/0.1/surname","Minakyan"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mardiros_Minakyan"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://dbpedia.org/ontology/deathDate",1920-02-22
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://dbpedia.org/ontology/birthDate","1837"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://dbpedia.org/ontology/wikiPageID",1819620
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://dbpedia.org/ontology/wikiPageRevisionID",156358888
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://de.dbpedia.org/property/geburtsdatum",1837
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://de.dbpedia.org/property/gndcheck",2016-07-22
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://de.dbpedia.org/property/kurzbeschreibung","armenischer Theaterregisseur"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mardiros_Minakyan?oldid=156358888"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://dbpedia.org/ontology/abstract","Mardiros Minakyan (armenisch Մարտիրոս Մնակեան; * 1837 in Konstantinopel; † 22. Februar 1920 ebenda) war ein armenischer Schauspieler, Theaterregisseur und Gründer des modernen türkischen Theaters."
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ottoman_theatre.jpg?width=300"
"http://de.dbpedia.org/resource/Mardiros_Minakyan","http://dbpedia.org/ontology/viafId","9145244305674481471"
"http://de.dbpedia.org/resource/Minakyan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mardiros_Minakyan"
"http://de.wikipedia.org/wiki/Mardiros_Minakyan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mardiros_Minakyan"
